Receipt,"Do you agree to the establishment of a $1.00 fee (subject to individual opt - out) to support the Levana Gender Advocacy Centre?","Do you agree to an increase in the Queen’s Space Engineering Team’s fee (subject to individual opt - out) from $0.50 to $0.69, an increase of $0.19?"
X7B7,Yes,Yes
X7DG,No,Yes
X7PP,No,Yes
X7XT,Yes,Yes
X87P,Yes,Yes
X8S7,No,Yes
X8S9,Yes,No
X9KS,Yes,Yes
XB6T,No,Yes
XC3Y,Yes,Yes
XCDH,No,Yes
XCKQ,Yes,Yes
XCRZ,No,Yes
XCV2,Yes,Yes
XD4T,Yes,Yes
XD68,Yes,Yes
XF4K,No,Yes
XF6V,Yes,Yes
XFC6,No,Yes
XFKX,No,No
XGFJ,Yes,Yes
XH4C,No,Yes
XHF6,Yes,No
XHJ9,No,No
XHTF,Yes,Yes
XHXK,No,Yes
XJBM,Yes,Yes
XJDG,Yes,Yes
XJDY,No,Yes
XJHN,Yes,Yes
XJN8,Yes,No
XK2D,No,No
XK8R,Yes,Yes
XKB2,No,Yes
XKB5,Abstain,Yes
XKH9,Yes,Yes
XKRY,No,Abstain
XKSS,Yes,Yes
XKZS,No,No
XMTS,No,No
XMYK,Yes,No
XN48,No,No
XNN8,No,Yes
XQ5T,Yes,Yes
XQ6S,Yes,Yes
XQHF,No,No
XR7M,Yes,Yes
XR9S,No,Yes
XRCR,No,Yes
XSQ8,No,No
XTGM,Abstain,Abstain
XV2K,Yes,Yes
XVD2,No,Yes
XVFC,Yes,Yes
XVMS,Yes,No
XVT6,Yes,Yes
XVTV,Yes,Yes
XWQY,Yes,Yes
XWV6,Yes,Yes
XWY8,Abstain,Yes
XXN3,Yes,No
XXXY,No,No
XYFK,No,Yes
XYSQ,Yes,Abstain
XYYD,Yes,Yes
XZFF,Yes,Yes
Y2GD,Yes,Yes
Y2GS,No,No
Y2R2,No,Yes
Y33H,Yes,No
Y3GM,No,Yes
Y3K5,Yes,No
Y3MH,Yes,Yes
Y47G,No,No
Y4WH,Yes,Abstain
Y52B,Yes,No
Y53N,Yes,Yes
Y5ST,Yes,Yes
Y6KT,Yes,No
Y6VC,Yes,Yes
Y6YF,Yes,Yes
Y8G8,Yes,Yes
Y8JB,Yes,Yes
Y8WX,No,Yes
Y97K,No,No
Y9BZ,Yes,Yes
Y9GG,No,Yes
Y9KT,Yes,No
Y9RC,No,No
YBP7,No,Yes
YBS9,No,No
YC6C,Yes,Yes
YC94,No,Yes
YCCQ,Yes,Yes
YCP9,No,Yes
YCYS,Yes,Yes
YDS8,Yes,No
YDSF,Yes,Yes
YDTM,Yes,Yes
YF8V,Yes,Yes
YFG5,No,Yes
YFJ5,No,Yes
YFRD,Yes,Yes
YGR8,No,Yes
YH8W,Yes,Yes
YHN4,Yes,Yes
YHXS,Abstain,Abstain
YJW9,Yes,Yes
YJX5,Yes,Yes
YJXQ,No,No
YJZ9,No,No
YKF5,Yes,Yes
YKFJ,Yes,No
YKJJ,Yes,Yes
YKQX,No,No
YKZZ,No,Yes
YM6T,Yes,Yes
YMDH,Yes,Yes
YMW2,Abstain,Yes
YMXM,Yes,Yes
YMY7,Yes,Yes
YNK7,Yes,Yes
YNYS,Yes,No
YP8K,Yes,Yes
YPMP,No,No
YPPG,No,No
YPYW,Yes,Yes
YQTK,Yes,Yes
YR3C,Yes,Yes
YR3W,No,Yes
YRFP,Yes,Yes
YRHZ,Yes,Yes
YRNQ,No,No
YSG7,Yes,Yes
YSHQ,Yes,Yes
YSWH,No,Yes
YSZ2,Yes,Yes
YTZZ,No,Yes
YV3Q,Yes,Yes
YVFV,Yes,Yes
YWBX,Yes,Yes
YWCH,Yes,Yes
YWFD,Yes,Yes
YWMV,Yes,Yes
YX59,Yes,Yes
YX9J,No,Yes
YXQY,Yes,Yes
YXXP,No,Yes
YXXQ,Yes,Yes
YY4F,Yes,Yes
YYMP,Yes,Yes
YYZC,Yes,No
YZJN,Abstain,Yes
YZRZ,Yes,Yes
YZW6,No,Yes
Z24M,No,No
Z2DC,No,No
Z2MK,No,Yes
Z36N,Yes,Yes
Z3C5,Yes,Yes
Z3VR,Yes,Yes
Z489,Yes,Yes
Z4C2,Yes,No
Z4G3,Yes,Yes
Z4Z2,No,Yes
Z4ZW,Yes,No
Z5CD,No,No
Z5DX,No,Yes
Z5K4,Yes,Yes
Z5RM,No,No
Z6H8,Yes,Yes
Z6XX,Yes,Yes
Z72Q,No,Yes
Z7TW,No,No
Z7ZV,No,Yes
Z896,Abstain,Yes
Z8K5,No,No
Z8SC,Yes,Yes
Z8TD,Yes,Yes
ZBD7,Yes,No
ZBJR,No,No
ZBYJ,Yes,Yes
ZC2T,Yes,Yes
ZC4H,Yes,Yes
ZCDT,Yes,Yes
ZCSC,Yes,Yes
ZCSF,Yes,Yes
ZCVT,Yes,No
ZDDW,No,Yes
ZDTB,No,Yes
ZF4K,Yes,Yes
ZFBH,No,Yes
ZFCY,No,No
ZFHK,Yes,Yes
ZFQC,No,No
ZGNC,No,Yes
ZHQ9,No,Yes
ZHSV,No,Yes
ZHT7,No,No
ZHWG,No,Yes
ZJ9Z,No,Yes
ZJJ4,Yes,No
ZJPZ,Yes,Yes
ZJSJ,No,No
ZJWN,Yes,Yes
ZJZ4,Yes,Yes
ZJZY,Yes,Yes
ZK2G,Yes,Yes
ZK5T,No,No
ZK9W,No,No
ZKHF,Yes,Yes
ZKHN,Yes,Yes
ZKJP,No,Yes
ZKR6,Yes,Yes
ZMCK,Abstain,No
ZMFP,No,Yes
ZMNK,No,No
ZMWX,No,No
ZN9P,No,Yes
ZNQS,No,Yes
ZNR9,Yes,No
ZNTC,Yes,No
ZNW9,Yes,Yes
ZPGF,No,Yes
ZPMT,Yes,Yes
ZQ7G,Yes,Yes
ZQB9,Yes,Yes
ZQJ9,Yes,No
ZQT2,No,No
ZRBG,Yes,Yes
ZRC3,Yes,Yes
ZRC8,Yes,Yes
ZRM2,No,No
ZRT8,Abstain,Yes
ZSGX,Abstain,Abstain
ZSNW,Yes,Yes
ZSP3,No,No
ZSSC,Yes,Yes
ZV67,No,No
ZVPG,Yes,Yes
ZW2R,Yes,Yes
ZWMY,Yes,Yes
ZWVG,No,Yes
ZX34,No,No
ZX4X,No,No
ZX96,Yes,Yes
ZXV6,Yes,Yes
ZXXP,No,No
ZY57,Yes,Yes
ZY6W,No,No
ZY9S,No,No
ZYNR,No,Yes
ZYP6,Yes,Yes
ZYWT,Abstain,Yes
ZZ5Y,No,Yes
ZZX6,Yes,Yes
