Receipt,"Who would you like to vote for to fulfill the responsibilities of President for the 2024-2025 school year?","Who would you like to vote for to fulfill the responsibilities of Vice President (Finance & Administration) for the 2024-2025 school year?","Do you have confidence in Lily Stock to fulfill the responsibilities of Vice President (Operations) for the 2024-2025 school year?","Who would you like to vote for to fulfill the responsibilities of Vice President (Student Affairs) for the 2024-2025 school year?","Who would you like to vote for to fulfill the responsibilities of Junior Senator for the 2024-2025 school year?","Do you support the termination of the $60 optional Engineering Society fee to the Better Equipment Donation (BED) capital fund? The intent and operations of the fund will continue unchanged relying on interest generated by previously retained donations."
R7BM,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
R7Z6,"Jack Walker",Abstain,Abstain,Abstain,Abstain,Yes
RBTR,"Taylor Hambleton",Abstain,Yes,"Barbara McLachlan",Abstain,Yes
RC7M,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
RD7N,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","David Parsons",No
RDW2,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
RF4P,"Jack Walker",Abstain,Abstain,Abstain,Abstain,Abstain
RJ5T,"Matthew Brown","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",No
RJ9H,"Jack Walker","Sara Bacher",No,"Monique Kelly","Jenny Breau",No
RJ9N,"Matthew Brown",Abstain,Abstain,"Monique Kelly",Abstain,Yes
RJDD,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
RK7F,"Jack Walker",Abstain,Yes,"Monique Kelly",Abstain,Abstain
RKFM,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","David Parsons",Yes
RMF3,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
RMV5,"Jack Walker",Abstain,Abstain,Abstain,Abstain,No
RNPS,"Matthew Brown","Bruce Cao",Yes,"Monique Kelly",Abstain,No
RQ24,"Matthew Brown","Avery McFadden",Yes,Abstain,Abstain,No
RSB2,"Taylor Hambleton","Sara Bacher",Yes,"Barbara McLachlan",Abstain,No
RVG6,"Matthew Brown",Abstain,Abstain,Abstain,Abstain,Yes
RX33,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","David Parsons",No
RXT7,"Matthew Brown","Bruce Cao",Yes,"Barbara McLachlan","Jenny Breau",Yes
RXWQ,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan",Abstain,Yes
RYD7,"Jack Walker","Sara Bacher",Abstain,Abstain,"Jenny Breau",Yes
RZJY,"Matthew Brown","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
RZKJ,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
RZP5,"Jack Walker","Sara Bacher",Yes,"Monique Kelly",Abstain,Yes
S2V3,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","David Parsons",Abstain
S4G6,"Matthew Brown",Abstain,Abstain,"Barbara McLachlan",Abstain,Yes
S4TB,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","David Parsons",Yes
S55W,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan",Abstain,Yes
S689,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",No
S6T9,"Jack Walker",Abstain,Abstain,Abstain,Abstain,Abstain
S7ND,"Matthew Brown","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Abstain
S877,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",No
S8WP,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",No
S92Y,"Taylor Hambleton","Sara Bacher",No,"Monique Kelly","Jenny Breau",Yes
S9PW,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
SB63,"Matthew Brown",Abstain,Yes,Abstain,"Jenny Breau",Yes
SBHM,"Jack Walker",Abstain,Abstain,Abstain,Abstain,Abstain
SC28,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SC7R,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Abstain
SD4D,"Jack Walker","Bruce Cao",Yes,"Barbara McLachlan","Jenny Breau",Yes
SFN5,"Taylor Hambleton","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
SHHY,"Jack Walker",Abstain,Yes,Abstain,Abstain,Abstain
SKFM,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
SKPC,"Matthew Brown","Bruce Cao",Yes,"Barbara McLachlan","David Parsons",Yes
SKT9,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
SPTM,"Matthew Brown","Avery McFadden",No,"Barbara McLachlan","David Parsons",No
SRXP,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Abstain
ST74,Abstain,Abstain,Yes,Abstain,"Jenny Breau",Yes
STCY,"Taylor Hambleton",Abstain,Yes,Abstain,Abstain,Abstain
STJP,Abstain,Abstain,Abstain,"Monique Kelly",Abstain,Abstain
SWYD,"Matthew Brown",Abstain,Yes,"Monique Kelly","David Parsons",Abstain
SZMJ,"Jack Walker","Bruce Cao",Abstain,"Barbara McLachlan",Abstain,No
T228,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
T4RT,"Taylor Hambleton","Bruce Cao",Yes,"Monique Kelly","Jenny Breau",Abstain
T574,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
T64K,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
T6QN,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
TCRZ,"Jack Walker","Bruce Cao",Yes,"Barbara McLachlan",Abstain,Yes
TDYF,"Jack Walker","Bruce Cao",Yes,"Monique Kelly","Jenny Breau",Yes
TF4F,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
TF99,Abstain,"Bruce Cao",Abstain,Abstain,Abstain,No
TFGB,Abstain,"Bruce Cao",Abstain,Abstain,Abstain,No
TFGS,"Matthew Brown",Abstain,Yes,Abstain,Abstain,No
TG3C,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","David Parsons",Yes
TG4Y,"Matthew Brown","Bruce Cao",Yes,"Barbara McLachlan","David Parsons",Yes
TGW3,"Taylor Hambleton","Bruce Cao",Yes,"Monique Kelly","David Parsons",Abstain
TKP4,"Matthew Brown",Abstain,Yes,Abstain,Abstain,Abstain
TNJ7,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan",Abstain,Yes
TNMK,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Abstain
TP8P,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
TPCZ,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
TPFZ,"Matthew Brown","Bruce Cao",Yes,"Monique Kelly","David Parsons",Abstain
TPS6,"Jack Walker","Sara Bacher",Yes,Abstain,Abstain,Yes
TQ6S,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TQHG,Abstain,Abstain,Abstain,"Barbara McLachlan",Abstain,Yes
TTC3,"Matthew Brown","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Abstain
TTJ6,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
TV3S,"Jack Walker","Bruce Cao",Yes,"Monique Kelly","David Parsons",No
TVT7,"Matthew Brown",Abstain,Abstain,Abstain,Abstain,No
TWBJ,"Matthew Brown","Bruce Cao",Yes,"Monique Kelly",Abstain,Yes
TYCF,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TYDG,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
V3B9,Abstain,Abstain,Abstain,Abstain,Abstain,No
V3JR,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
V3X3,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",No
V4MK,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
V4TC,"Jack Walker",Abstain,Yes,Abstain,Abstain,Abstain
V5CQ,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
V7KH,Abstain,Abstain,Yes,"Monique Kelly",Abstain,Abstain
V895,"Jack Walker","Bruce Cao",Yes,"Barbara McLachlan","Jenny Breau",No
V8CX,"Matthew Brown",Abstain,Yes,Abstain,"David Parsons",No
V8SS,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Abstain
V8TQ,"Matthew Brown","Bruce Cao",Yes,"Barbara McLachlan","David Parsons",No
VB9K,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly",Abstain,Yes
VCZ3,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",No
VFS8,"Jack Walker",Abstain,Abstain,Abstain,Abstain,Yes
VGWV,"Taylor Hambleton","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
VH49,"Matthew Brown","Sara Bacher",Yes,"Barbara McLachlan","David Parsons",Abstain
VHW5,"Matthew Brown","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",No
VMDZ,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
VMTW,Abstain,Abstain,Yes,"Monique Kelly",Abstain,Abstain
VNBG,"Matthew Brown","Sara Bacher",Abstain,"Barbara McLachlan","David Parsons",No
VNJZ,"Jack Walker","Bruce Cao",No,"Monique Kelly","David Parsons",Yes
VNZR,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Abstain
VP43,"Jack Walker","Bruce Cao",Yes,"Monique Kelly",Abstain,Abstain
VPBT,Abstain,"Bruce Cao",No,Abstain,Abstain,No
VPD3,"Matthew Brown",Abstain,Yes,Abstain,Abstain,Abstain
VPMN,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
VPP9,"Jack Walker","Avery McFadden",No,Abstain,"David Parsons",Yes
VR8Z,"Matthew Brown",Abstain,Abstain,Abstain,Abstain,Abstain
VS2J,"Jack Walker",Abstain,Abstain,Abstain,Abstain,Yes
VSBF,"Jack Walker",Abstain,Yes,"Monique Kelly",Abstain,Yes
VSKC,"Jack Walker","Bruce Cao",Yes,"Monique Kelly","Jenny Breau",No
VSWJ,"Taylor Hambleton","Bruce Cao",Yes,Abstain,Abstain,Abstain
VT4X,"Jack Walker",Abstain,Abstain,"Monique Kelly",Abstain,Abstain
VTTV,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
VWNT,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Abstain
VWWW,"Matthew Brown",Abstain,Yes,Abstain,Abstain,Yes
VWYV,"Jack Walker","Sara Bacher",Yes,"Monique Kelly",Abstain,Yes
VXYG,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly",Abstain,Yes
VYNZ,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Abstain
VYSX,"Taylor Hambleton","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
VZX2,"Matthew Brown","Avery McFadden",Abstain,Abstain,Abstain,Abstain
W2CV,"Jack Walker",Abstain,Yes,Abstain,Abstain,Yes
W475,"Matthew Brown",Abstain,Abstain,Abstain,"David Parsons",Yes
W4CH,"Jack Walker","Sara Bacher",Yes,Abstain,Abstain,Yes
W7FG,"Taylor Hambleton","Avery McFadden",Yes,Abstain,Abstain,Yes
W7FM,"Matthew Brown",Abstain,Yes,"Monique Kelly","David Parsons",Abstain
W9V7,"Jack Walker","Avery McFadden",Abstain,"Barbara McLachlan","David Parsons",Abstain
WB2G,"Jack Walker","Bruce Cao",Yes,"Monique Kelly","Jenny Breau",Yes
WBPG,"Jack Walker","Sara Bacher",Abstain,"Monique Kelly",Abstain,Abstain
WC2J,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
WF2B,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
WF2V,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Abstain
WF57,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Abstain
WFPG,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly",Abstain,Yes
WFQP,"Matthew Brown",Abstain,Abstain,Abstain,Abstain,Abstain
WG5C,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
WGFC,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
WHYG,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","David Parsons",No
WMQS,"Jack Walker","Avery McFadden",Abstain,"Monique Kelly","David Parsons",Yes
WMT4,"Matthew Brown","Bruce Cao",Abstain,Abstain,Abstain,No
WNYS,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan",Abstain,Yes
WQ64,"Taylor Hambleton",Abstain,Abstain,Abstain,Abstain,No
WR4S,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
WRSM,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","David Parsons",No
WS2N,Abstain,"Bruce Cao",Yes,Abstain,Abstain,Abstain
WS9V,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
WVSS,"Matthew Brown","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
WW4N,"Jack Walker","Sara Bacher",Abstain,"Monique Kelly","David Parsons",Yes
WW7M,"Jack Walker","Bruce Cao",Yes,"Barbara McLachlan","David Parsons",Yes
WWBB,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
WWJD,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",No
WYBR,"Matthew Brown","Bruce Cao",Yes,"Monique Kelly","Jenny Breau",No
X34Y,Abstain,"Bruce Cao",Abstain,Abstain,Abstain,No
X3ZY,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
X454,Abstain,"Bruce Cao",Abstain,Abstain,Abstain,Abstain
X5PD,Abstain,"Bruce Cao",Yes,"Monique Kelly",Abstain,Yes
X62S,Abstain,Abstain,Abstain,Abstain,Abstain,No
X62T,"Matthew Brown",Abstain,Abstain,Abstain,Abstain,Abstain
X77H,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
XBDT,"Jack Walker","Avery McFadden",No,"Barbara McLachlan","David Parsons",No
XBJP,"Jack Walker",Abstain,Yes,Abstain,Abstain,Yes
XBM7,"Jack Walker","Bruce Cao",Yes,"Barbara McLachlan",Abstain,Yes
XCHV,Abstain,Abstain,Abstain,Abstain,"David Parsons",Abstain
XCSS,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
XDP6,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
XFGM,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",No
XH6H,"Taylor Hambleton","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",No
XHDB,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",No
XJCK,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
XKT5,"Matthew Brown","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
XMR3,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","David Parsons",Yes
XN4H,"Taylor Hambleton","Bruce Cao",Abstain,"Monique Kelly",Abstain,Yes
XPNC,"Jack Walker","Bruce Cao",Yes,"Monique Kelly",Abstain,No
XPP4,"Matthew Brown","Avery McFadden",Abstain,"Monique Kelly","Jenny Breau",Yes
XR4J,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
XT9T,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
XVK9,"Jack Walker","Avery McFadden",Yes,Abstain,"Jenny Breau",Yes
XWXV,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
XYQM,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
Y255,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
Y2Z9,"Jack Walker","Avery McFadden",Yes,Abstain,Abstain,Abstain
Y3VB,"Taylor Hambleton",Abstain,Yes,"Monique Kelly","Jenny Breau",Yes
Y3YN,"Jack Walker","Sara Bacher",No,"Barbara McLachlan","Jenny Breau",Yes
Y4G6,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
Y4GR,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",No
Y527,"Jack Walker","Bruce Cao",Abstain,"Barbara McLachlan","David Parsons",Abstain
Y5HG,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",No
Y5MQ,"Jack Walker","Sara Bacher",No,"Monique Kelly","David Parsons",Yes
Y69T,"Taylor Hambleton",Abstain,Yes,Abstain,"Jenny Breau",No
Y6Y4,"Jack Walker","Sara Bacher",Abstain,"Monique Kelly","Jenny Breau",Yes
Y75G,"Matthew Brown","Sara Bacher",No,"Monique Kelly","David Parsons",Yes
YC5Z,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","David Parsons",No
YCSY,"Matthew Brown","Bruce Cao",Yes,"Barbara McLachlan","David Parsons",No
YF67,"Taylor Hambleton","Sara Bacher",Yes,"Barbara McLachlan","David Parsons",Yes
YFJD,"Taylor Hambleton","Bruce Cao",Yes,"Barbara McLachlan","Jenny Breau",Yes
YFMZ,"Jack Walker","Bruce Cao",Yes,"Monique Kelly",Abstain,Yes
YFQQ,"Matthew Brown","Avery McFadden",Yes,Abstain,"David Parsons",Yes
YG36,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan",Abstain,Abstain
YGZG,"Matthew Brown","Bruce Cao",Yes,"Barbara McLachlan","Jenny Breau",Yes
YJX5,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
YKNP,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","David Parsons",Yes
YKZ6,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Abstain
YNB4,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
YNP4,"Matthew Brown","Bruce Cao",Yes,Abstain,Abstain,No
YP9M,"Matthew Brown","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
YQXR,Abstain,Abstain,Abstain,Abstain,"David Parsons",Abstain
YR2V,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Abstain
YSJ9,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
YT37,"Jack Walker",Abstain,Abstain,Abstain,Abstain,Yes
YT6V,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
YTV2,"Jack Walker","Avery McFadden",Abstain,Abstain,Abstain,Yes
YV4V,"Jack Walker",Abstain,Abstain,Abstain,Abstain,Yes
YV5D,"Matthew Brown","Sara Bacher",Yes,"Monique Kelly",Abstain,Abstain
YVVQ,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
YWTJ,"Jack Walker",Abstain,Yes,Abstain,Abstain,No
YYD3,"Matthew Brown","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",No
YZSQ,"Matthew Brown","Avery McFadden",Yes,Abstain,Abstain,Abstain
Z2WF,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","David Parsons",Yes
Z4GP,"Taylor Hambleton","Bruce Cao",Yes,"Barbara McLachlan","David Parsons",Yes
Z4J5,Abstain,"Avery McFadden",Yes,"Monique Kelly","David Parsons",Abstain
Z6N8,"Matthew Brown",Abstain,Yes,"Monique Kelly",Abstain,Abstain
Z7HH,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
Z85H,Abstain,"Bruce Cao",Yes,Abstain,"Jenny Breau",No
Z8NM,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","David Parsons",No
Z94P,"Matthew Brown","Avery McFadden",Abstain,Abstain,Abstain,Abstain
Z98C,"Taylor Hambleton","Bruce Cao",No,"Monique Kelly","Jenny Breau",Abstain
Z9CB,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","David Parsons",Abstain
Z9MW,"Matthew Brown","Sara Bacher",No,"Monique Kelly","David Parsons",Yes
ZCKB,"Matthew Brown",Abstain,Yes,"Barbara McLachlan",Abstain,No
ZCQG,"Matthew Brown","Sara Bacher",Yes,"Barbara McLachlan","David Parsons",Abstain
ZG59,"Matthew Brown",Abstain,Abstain,Abstain,Abstain,Yes
ZHSJ,"Matthew Brown","Sara Bacher",Yes,"Barbara McLachlan","David Parsons",Yes
ZJ4M,"Matthew Brown",Abstain,Yes,"Barbara McLachlan","David Parsons",Abstain
ZJYB,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
ZMMY,"Jack Walker",Abstain,Yes,"Monique Kelly","Jenny Breau",Abstain
ZN36,"Taylor Hambleton",Abstain,Yes,"Monique Kelly",Abstain,Yes
ZN4R,"Taylor Hambleton","Avery McFadden",Abstain,"Monique Kelly",Abstain,Abstain
ZQC6,"Jack Walker",Abstain,Abstain,Abstain,Abstain,Yes
ZR76,"Matthew Brown","Sara Bacher",Yes,"Monique Kelly","David Parsons",No
ZTTM,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan",Abstain,Abstain
ZTXJ,"Jack Walker",Abstain,Abstain,"Monique Kelly",Abstain,Abstain
ZVT5,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
ZX8W,"Jack Walker","Avery McFadden",Abstain,"Monique Kelly",Abstain,Abstain
ZZKP,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","David Parsons",Yes
