Receipt,"Class of 2019 Year Society","At-Large ASUS Senator"
HHZW,,"Carolyn Thompson"
HJ2P,,"Carolyn Thompson"
HJ7Y,,"Carolyn Thompson"
HKC4,,"Carolyn Thompson"
HKGN,,"Timothy Phelan"
HKPN,,"Carolyn Thompson"
HM8Z,,"Carolyn Thompson"
HMDZ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
HMHJ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
HMJB,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
HMNZ,,"Carolyn Thompson"
HMS3,,"Carolyn Thompson"
HMTH,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
HMX4,,"Timothy Phelan"
HNDX,,"Carolyn Thompson"
HP24,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
HP7T,,"Carolyn Thompson"
HP86,,"Carolyn Thompson"
HPZQ,,"Timothy Phelan"
HQDD,,"Carolyn Thompson"
HRDF,,"Carolyn Thompson"
HRG7,,"Carolyn Thompson"
HRPD,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
HRZ8,,"Timothy Phelan"
HSTP,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
HT2C,,"Carolyn Thompson"
HT4H,,"Carolyn Thompson"
HT5X,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
HTNG,,"Carolyn Thompson"
HTST,,"Timothy Phelan"
HTY9,,"Timothy Phelan"
HV3G,,"Carolyn Thompson"
HV9D,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
HVF3,,"Timothy Phelan"
HVMP,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
HVWR,,"Timothy Phelan"
HW9M,,"Carolyn Thompson"
HWCN,,"Carolyn Thompson"
HWD6,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
HWPR,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
HWV2,,"Timothy Phelan"
HWWZ,,"Carolyn Thompson"
HWXQ,,"Carolyn Thompson"
HWZD,,"Carolyn Thompson"
HXF6,,"Carolyn Thompson"
HYJZ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
HZ67,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
HZ8N,,"Carolyn Thompson"
HZDG,,"Carolyn Thompson"
HZYX,,"Timothy Phelan"
J289,,"Carolyn Thompson"
J28K,,"Timothy Phelan"
J2F3,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
J2G8,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
J2XB,,"Timothy Phelan"
J2YR,,"Carolyn Thompson"
J32R,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
J35M,,"Timothy Phelan"
J3D3,,"Timothy Phelan"
J3WC,,"Carolyn Thompson"
J3YS,,"Carolyn Thompson"
J3Z8,,"Carolyn Thompson"
J4GS,,"Carolyn Thompson"
J4HK,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
J4KJ,,"Carolyn Thompson"
J4N3,,"Carolyn Thompson"
J4NC,,"Carolyn Thompson"
J569,,"Timothy Phelan"
J58J,,"Carolyn Thompson"
J5DN,,"Carolyn Thompson"
J5FS,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
J666,,"Carolyn Thompson"
J69H,,"Timothy Phelan"
J6HY,,"Carolyn Thompson"
J6SB,,"Carolyn Thompson"
J6VG,,"Carolyn Thompson"
J729,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
J7HB,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
J7N8,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
J83G,,"Timothy Phelan"
J8DK,,"Timothy Phelan"
J98D,,"Timothy Phelan"
J9J5,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
JB97,,"Timothy Phelan"
JBCQ,,"Timothy Phelan"
JBDV,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
JBJD,,"Carolyn Thompson"
JBP2,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
JBY4,,"Carolyn Thompson"
JCH5,,"Timothy Phelan"
JCQT,,"Carolyn Thompson"
JD39,,"Carolyn Thompson"
JDS9,,"Carolyn Thompson"
JF6N,,"Timothy Phelan"
JFD6,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
JGC2,,"Carolyn Thompson"
JHHX,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
JHX4,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
JJ3K,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
JJB2,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
JJD5,,"Timothy Phelan"
JJJW,,"Timothy Phelan"
JJVK,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
JKCZ,,"Carolyn Thompson"
JKK5,,"Timothy Phelan"
JKR6,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
JMFF,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
JMNR,,"Timothy Phelan"
JNV6,,"Carolyn Thompson"
JNXZ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
JPGT,,"Timothy Phelan"
JQ9J,,"Carolyn Thompson"
JQB7,,"Timothy Phelan"
JQYV,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
JRF8,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
JRVK,,"Carolyn Thompson"
JRZN,,"Carolyn Thompson"
JS2F,,"Carolyn Thompson"
JSM5,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
JSMD,,"Carolyn Thompson"
JSZX,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
JT8R,,"Carolyn Thompson"
JT95,,"Carolyn Thompson"
JTF6,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
JVCB,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
JX89,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
JXC2,,"Timothy Phelan"
JXQP,,"Carolyn Thompson"
JXXT,,"Carolyn Thompson"
JY6J,,"Carolyn Thompson"
JYJR,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
JYNB,,"Carolyn Thompson"
JYTZ,,"Carolyn Thompson"
JZ3B,,"Carolyn Thompson"
JZ64,,"Carolyn Thompson"
JZM3,,"Timothy Phelan"
JZSF,,"Carolyn Thompson"
K2HR,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
K3PW,,"Timothy Phelan"
K653,,"Timothy Phelan"
K68J,,"Timothy Phelan"
K6NY,,"Carolyn Thompson"
K6WV,,"Timothy Phelan"
K6ZK,,"Carolyn Thompson"
K7BJ,,"Carolyn Thompson"
K7HB,,"Timothy Phelan"
K8DQ,,"Carolyn Thompson"
K8HN,,"Carolyn Thompson"
K8HV,,"Carolyn Thompson"
K8JW,,"Carolyn Thompson"
K8TF,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
K8TJ,,"Timothy Phelan"
K8YX,,"Timothy Phelan"
K9ZJ,,"Carolyn Thompson"
KB4W,,"Carolyn Thompson"
KBDZ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
KC9J,,"Carolyn Thompson"
KD7V,,"Carolyn Thompson"
KDDW,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
KDJR,,"Carolyn Thompson"
KDSK,,"Carolyn Thompson"
KDZ3,,"Carolyn Thompson"
KFCN,,"Carolyn Thompson"
KFRN,,"Carolyn Thompson"
KFSB,,"Timothy Phelan"
KFVH,,"Carolyn Thompson"
KG36,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
KGCD,,"Carolyn Thompson"
KGRF,,"Timothy Phelan"
KGW7,,"Carolyn Thompson"
KGY6,,"Carolyn Thompson"
KH7V,,"Carolyn Thompson"
KHBB,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
KHJF,,"Carolyn Thompson"
KJB6,,"Timothy Phelan"
KJFY,,"Timothy Phelan"
KJP3,,"Carolyn Thompson"
KJRW,,"Carolyn Thompson"
KJY3,,"Carolyn Thompson"
KKF8,,"Carolyn Thompson"
KKP8,,"Carolyn Thompson"
KKWS,,"Timothy Phelan"
KKYY,,"Carolyn Thompson"
KMC6,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
KN56,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
KNRX,,"Timothy Phelan"
KP58,,"Carolyn Thompson"
KPB7,,"Carolyn Thompson"
KPHD,,"Carolyn Thompson"
KPQ5,,"Carolyn Thompson"
KPQ9,,"Timothy Phelan"
KQDH,,"Timothy Phelan"
KR2B,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
KRD2,,"Carolyn Thompson"
KRDQ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
KRPV,,"Carolyn Thompson"
KRR9,,"Carolyn Thompson"
KRVV,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
KRYV,,"Carolyn Thompson"
KSQS,,"Carolyn Thompson"
KSV4,,"Carolyn Thompson"
KSZV,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
KT4D,,"Carolyn Thompson"
KV5F,,"Carolyn Thompson"
KW7F,,"Carolyn Thompson"
KWFJ,,"Timothy Phelan"
KX34,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
KXGJ,,"Carolyn Thompson"
KZ8R,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
KZF5,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
KZVC,,"Timothy Phelan"
M2JD,,"Carolyn Thompson"
M2JF,,"Carolyn Thompson"
M39X,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
M3SG,,"Carolyn Thompson"
M567,,"Carolyn Thompson"
M58P,,"Timothy Phelan"
M6P6,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
M6QK,,"Timothy Phelan"
M6SM,,"Carolyn Thompson"
M7M8,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
M7TK,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
M7V3,,"Carolyn Thompson"
M86W,,"Carolyn Thompson"
M8KP,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
M8VC,,"Timothy Phelan"
M9N7,,"Carolyn Thompson"
M9RW,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
MB4G,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
MBBP,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
MC38,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
MCXW,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
MDX2,,"Carolyn Thompson"
MF7B,,"Carolyn Thompson"
MF9P,,"Carolyn Thompson"
MG4W,,"Carolyn Thompson"
MG5J,,"Carolyn Thompson"
MG6T,,"Carolyn Thompson"
MGHD,,"Carolyn Thompson"
MGKM,,"Carolyn Thompson"
MGVT,,"Timothy Phelan"
MGXB,,"Timothy Phelan"
MGYZ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
MJ57,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
MJPT,,"Carolyn Thompson"
MK4M,,"Carolyn Thompson"
MMQG,,"Carolyn Thompson"
MN2J,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
MNDJ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
MNSW,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
MPFF,,"Carolyn Thompson"
MPVQ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
MQQX,,"Carolyn Thompson"
MR9Z,,"Carolyn Thompson"
MRMV,,"Carolyn Thompson"
MRQT,,"Timothy Phelan"
MSYB,,"Carolyn Thompson"
MT34,,"Carolyn Thompson"
MTK2,,"Timothy Phelan"
MVN9,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
MW72,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
MWRB,,"Timothy Phelan"
MWWZ,,"Carolyn Thompson"
MX33,,"Carolyn Thompson"
MX5W,,"Carolyn Thompson"
MXK5,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
MXNC,,"Timothy Phelan"
MXR3,,"Carolyn Thompson"
MY33,,"Carolyn Thompson"
MY53,,"Carolyn Thompson"
MYGS,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
MZ8G,,"Timothy Phelan"
N2G9,,"Carolyn Thompson"
N2SF,,"Timothy Phelan"
N2W6,,"Timothy Phelan"
N362,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
N3JG,,"Timothy Phelan"
N3R8,,"Timothy Phelan"
N3VQ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
N4HT,,"Timothy Phelan"
N55C,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
N5TG,,"Carolyn Thompson"
N68P,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
N6N2,,"Timothy Phelan"
N6WS,,"Carolyn Thompson"
N74K,,"Timothy Phelan"
N78J,,"Timothy Phelan"
N7WV,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
N884,,"Carolyn Thompson"
N8D9,,"Carolyn Thompson"
N8NM,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
N966,,"Carolyn Thompson"
N9CM,,"Carolyn Thompson"
N9DH,,"Carolyn Thompson"
N9G4,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
N9HG,,"Timothy Phelan"
NB9J,,"Carolyn Thompson"
NBCB,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
NCDG,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
NCFJ,,"Carolyn Thompson"
NCKD,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
NCVN,,"Carolyn Thompson"
NCWJ,,"Carolyn Thompson"
ND2G,,"Carolyn Thompson"
ND37,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
NDTX,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
NDYB,,"Carolyn Thompson"
NFFY,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
NFS3,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
NFSZ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
NFT2,,"Timothy Phelan"
NGBX,,"Carolyn Thompson"
NGG5,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
NGNX,,"Carolyn Thompson"
NGXP,,"Carolyn Thompson"
NGZF,,"Carolyn Thompson"
NH6C,,"Timothy Phelan"
NJ3Q,,"Carolyn Thompson"
NJ7Z,,"Carolyn Thompson"
NM6H,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
NMTJ,,"Carolyn Thompson"
NMW9,,"Timothy Phelan"
NNVV,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
NNZK,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
NP28,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
NP37,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
NQ9M,,"Carolyn Thompson"
NQ9Q,,"Carolyn Thompson"
NQD9,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
NQGT,,"Carolyn Thompson"
NQYJ,,"Timothy Phelan"
NQZD,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
NSNK,,"Carolyn Thompson"
NSZ5,,"Timothy Phelan"
NT3Z,,"Carolyn Thompson"
NTM8,,"Timothy Phelan"
NTMV,,"Timothy Phelan"
NTR4,,"Timothy Phelan"
NTZD,,"Timothy Phelan"
NTZF,,"Carolyn Thompson"
NV3P,,"Carolyn Thompson"
NVBW,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
NVDD,,"Timothy Phelan"
NWVV,,"Carolyn Thompson"
NX5X,,"Carolyn Thompson"
NXFP,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
NXQM,,"Timothy Phelan"
NY9P,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
NYQM,,"Timothy Phelan"
NZ6N,,"Carolyn Thompson"
NZD7,,"Carolyn Thompson"
NZJ5,,"Carolyn Thompson"
NZPN,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
NZRZ,,"Carolyn Thompson"
P2HK,,"Carolyn Thompson"
P2SB,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
P2VT,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
P3JH,,"Timothy Phelan"
P3K2,,"Carolyn Thompson"
P3TK,,"Carolyn Thompson"
P49P,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
P4F5,,"Carolyn Thompson"
P4PM,,"Timothy Phelan"
P559,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
P55C,,"Timothy Phelan"
P5DC,,"Timothy Phelan"
P5J3,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
P5WV,,"Carolyn Thompson"
P6DZ,,"Carolyn Thompson"
P6HT,,"Timothy Phelan"
P6VM,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
P6XH,,"Carolyn Thompson"
P6Y3,,"Carolyn Thompson"
P7H6,,"Carolyn Thompson"
P7XN,,"Timothy Phelan"
P8MK,,"Carolyn Thompson"
P955,,"Carolyn Thompson"
P9C8,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
P9J2,,"Timothy Phelan"
PB37,,"Carolyn Thompson"
PB8Z,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
PBGP,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
PBQT,,"Carolyn Thompson"
PCBJ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
PD8W,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
PDR8,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
PDVY,,"Timothy Phelan"
PF5K,,"Timothy Phelan"
PFXJ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
PG43,,"Carolyn Thompson"
PGPD,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
PGX7,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
PH4S,,"Carolyn Thompson"
PH7S,,"Timothy Phelan"
PJKQ,,"Carolyn Thompson"
PJRW,,"Timothy Phelan"
PK9V,,"Timothy Phelan"
PKKR,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
PMFW,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
PMK2,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
PMTH,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
PMZ5,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
PNQV,,"Timothy Phelan"
PP3S,,"Timothy Phelan"
PPC3,,"Carolyn Thompson"
PPKX,,"Timothy Phelan"
PPPH,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
PPPN,,"Timothy Phelan"
PQ2M,,"Carolyn Thompson"
PQR9,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
PRSN,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
PSD9,,"Carolyn Thompson"
PSNZ,,"Timothy Phelan"
PSRY,,"Timothy Phelan"
PSSY,,"Timothy Phelan"
PSVR,,"Carolyn Thompson"
PT3K,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
PT6T,,"Carolyn Thompson"
PTW7,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
PV4Z,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
PVMD,,"Timothy Phelan"
PVQB,,"Timothy Phelan"
PW2Q,,"Carolyn Thompson"
PX37,,"Timothy Phelan"
PX5D,,"Carolyn Thompson"
PX5R,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
PX6M,,"Carolyn Thompson"
PX6W,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
PXFH,,"Carolyn Thompson"
PYPB,,"Carolyn Thompson"
PYWR,,"Carolyn Thompson"
PZTH,,"Carolyn Thompson"
Q22W,,"Carolyn Thompson"
Q3DY,,"Carolyn Thompson"
Q3HP,,"Carolyn Thompson"
Q483,,"Carolyn Thompson"
Q4NQ,,"Carolyn Thompson"
Q4T8,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
Q4TR,,"Timothy Phelan"
Q537,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
Q5CS,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
Q5GB,,"Carolyn Thompson"
Q5QP,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
Q64Z,,"Timothy Phelan"
Q6BJ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
Q6CM,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
Q6TS,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
Q6VV,,"Carolyn Thompson"
Q6XC,,"Carolyn Thompson"
Q6YW,,"Carolyn Thompson"
Q7JM,,"Timothy Phelan"
Q7QJ,,"Timothy Phelan"
Q8HZ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
Q8S8,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
Q8TS,,"Timothy Phelan"
Q99S,,"Carolyn Thompson"
Q9V5,,"Timothy Phelan"
QBJY,,"Timothy Phelan"
QCHF,,"Carolyn Thompson"
QCSQ,,"Carolyn Thompson"
QCWN,,"Timothy Phelan"
QD2R,,"Carolyn Thompson"
QDBW,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
QFFH,,"Carolyn Thompson"
QFG5,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
QFKD,,"Carolyn Thompson"
QG38,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
QG8H,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
QGBC,,"Carolyn Thompson"
QGM5,,"Carolyn Thompson"
QH6B,,"Carolyn Thompson"
QH6W,,"Timothy Phelan"
QH8B,,"Carolyn Thompson"
QH99,,"Carolyn Thompson"
QHFB,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
QHK5,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
QHY3,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
QJYF,,"Timothy Phelan"
QK2G,,"Timothy Phelan"
QM26,,"Timothy Phelan"
QN2T,,"Carolyn Thompson"
QNDG,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
QNHY,,"Carolyn Thompson"
QP5H,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
QPPD,,"Timothy Phelan"
QQB7,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
QQCB,,"Carolyn Thompson"
QQQX,,"Carolyn Thompson"
QQS2,,"Timothy Phelan"
QRBQ,,"Carolyn Thompson"
QRJ3,,"Carolyn Thompson"
QRSG,,"Carolyn Thompson"
QSBB,,"Carolyn Thompson"
QV7Y,,"Carolyn Thompson"
QVMN,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
QVN5,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
QVT5,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
QWC2,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
QX3H,,"Timothy Phelan"
QXDF,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
QXM7,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
QY53,,"Timothy Phelan"
QYJY,,"Timothy Phelan"
QYPK,,"Carolyn Thompson"
QYRW,,"Carolyn Thompson"
QZ8N,,"Timothy Phelan"
R2ZM,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
R39P,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
R3FZ,,"Timothy Phelan"
R3QY,,"Carolyn Thompson"
R3TC,,"Carolyn Thompson"
R4GY,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
R5BS,,"Carolyn Thompson"
R5H7,,"Carolyn Thompson"
R5SV,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
R7C5,,"Timothy Phelan"
R7WK,,"Timothy Phelan"
R824,,"Timothy Phelan"
R8QJ,,"Timothy Phelan"
R8RX,,"Carolyn Thompson"
R9X4,,"Timothy Phelan"
RBPS,,"Carolyn Thompson"
RBQR,,"Carolyn Thompson"
RC7M,,"Carolyn Thompson"
RCBR,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
RDDG,,"Carolyn Thompson"
RDR6,,"Carolyn Thompson"
RDYK,,"Timothy Phelan"
RF3H,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
RF7G,,"Timothy Phelan"
RFSF,,"Timothy Phelan"
RFT5,,"Timothy Phelan"
RFX2,,"Carolyn Thompson"
RG22,,"Carolyn Thompson"
RG7F,,"Timothy Phelan"
RGD4,,"Timothy Phelan"
RHM3,,"Carolyn Thompson"
RHT6,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
RJ2W,,"Timothy Phelan"
RJQ2,,"Timothy Phelan"
RK4N,,"Carolyn Thompson"
RKC9,,"Timothy Phelan"
RKYN,,"Carolyn Thompson"
RM2X,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
RM6C,,"Carolyn Thompson"
RMTN,,"Timothy Phelan"
RMZP,,"Carolyn Thompson"
RNQZ,,"Timothy Phelan"
RNWB,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
RP4M,,"Carolyn Thompson"
