Receipt,"Undergraduate Student Trustee","Engineers Without Borders","Queen's Diabetic Society","MUSE Magazine","Queen's Sustainability Conference","Talking About Mental Illness (TAMI)","HIV/AIDS Regional Services (HARS)",Divestment
HMTC,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HMTV,"Jenn Li",No,Yes,Yes,No,No,No,No
HMXN,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
HMYJ,"Mike Blair",Yes,Yes,No,Yes,Yes,No,Yes
HMZV,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
HN5W,"Jenn Li",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
HNDS,"Mike Blair",No,No,No,No,No,No,Yes
HNHX,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HNR8,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
HNS6,"Mike Blair",Yes,Abstain,Abstain,Abstain,Yes,Abstain,No
HNSC,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,No
HNSP,"Jenn Li",Yes,Yes,Yes,No,Yes,Abstain,Yes
HNTG,"Jenn Li",Yes,Yes,Yes,No,Yes,Yes,Yes
HNXV,"Jenn Li",No,No,Yes,Yes,Yes,Yes,Yes
HP78,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
HPCH,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HPDF,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HPF5,"Mike Blair",Yes,Yes,Abstain,No,Yes,Yes,No
HPJP,"Mike Blair",Abstain,Yes,No,No,Yes,Yes,Yes
HPVY,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,No
HPYQ,"Mike Blair",No,Yes,Abstain,Abstain,Yes,Abstain,Yes
HQ5J,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
HQDD,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,No
HQGR,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,No
HQMK,"Mike Blair",Yes,No,No,Yes,Yes,Yes,No
HQYC,"Jenn Li",No,Yes,No,Yes,Yes,Yes,No
HRGV,"Jenn Li",Abstain,No,Abstain,Yes,No,Abstain,Yes
HRZ3,"Jenn Li",Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes
HS3F,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HS5S,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
HSG9,"Jenn Li",No,No,No,No,Yes,Abstain,Yes
HSHQ,"Mike Blair",Yes,No,No,No,Yes,Yes,Yes
HSMQ,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
HSRV,"Mike Blair",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
HSWS,"Mike Blair",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
HT2C,"Mike Blair",No,Yes,Yes,Yes,Yes,Yes,Yes
HT6V,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HTJ5,"Mike Blair",No,Yes,No,Yes,Yes,Yes,No
HTTV,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
HTVY,"Jenn Li",No,Yes,Yes,Yes,No,Abstain,Yes
HTXD,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HTZR,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HV5G,"Mike Blair",No,Yes,No,No,Yes,Yes,Yes
HVBX,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
HVFW,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HVJ7,"Jenn Li",No,Yes,Yes,Abstain,Yes,Yes,Yes
HVKT,"Mike Blair",No,No,Yes,No,No,No,Yes
HVPD,"Jenn Li",No,Yes,Abstain,Abstain,Yes,Yes,Yes
HVQD,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HVW6,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HVYN,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
HWFB,"Mike Blair",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
HWPK,"Jenn Li",Yes,No,Yes,No,Yes,Yes,Yes
HWVR,"Mike Blair",Yes,Abstain,No,Abstain,Yes,Yes,Yes
HWXY,"Jenn Li",Abstain,Yes,No,Yes,Yes,Yes,Yes
HXF5,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HXN3,"Mike Blair",Abstain,Abstain,Abstain,No,Yes,Yes,Yes
HXPR,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HXR7,"Jenn Li",No,No,No,No,No,No,Yes
HXRN,"Jenn Li",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
HXVG,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
HXZC,"Mike Blair",No,Abstain,No,Abstain,Abstain,Abstain,Yes
HY45,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HY49,"Jenn Li",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
HY89,"Mike Blair",No,No,No,Yes,Yes,No,No
HY8F,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HY8H,"Mike Blair",Yes,Yes,No,No,Yes,Yes,Yes
HYBC,"Jenn Li",Abstain,Abstain,No,Abstain,Abstain,Abstain,No
HYCM,"Mike Blair",No,No,No,No,No,Abstain,No
HYJY,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
HYJZ,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HYMB,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HYP8,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,No
HYV8,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HYW2,"Mike Blair",Yes,Yes,No,No,Yes,Yes,Yes
HZFZ,"Jenn Li",Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
HZNJ,"Mike Blair",Abstain,Yes,No,Yes,Yes,Yes,Yes
J25B,"Mike Blair",Yes,Yes,No,No,Yes,No,No
J2BH,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J2CY,"Jenn Li",No,No,No,No,No,No,Yes
J2D4,"Jenn Li",No,Yes,Abstain,Yes,Yes,Yes,Yes
J2DR,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
J2S4,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J2TS,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J2XG,"Mike Blair",Yes,Yes,No,No,No,Yes,No
J2YQ,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
J32W,"Mike Blair",Abstain,Abstain,No,Abstain,Abstain,Abstain,Yes
J34C,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J3BM,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J3HB,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
J3NR,"Mike Blair",Yes,Yes,Abstain,Yes,Yes,Abstain,Yes
J3VT,"Mike Blair",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J3Z8,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J445,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
J4HM,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
J4NG,"Mike Blair",Yes,Abstain,No,Abstain,Yes,Yes,Yes
J4QQ,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Yes,Yes,No
J4TV,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
J4Y3,"Jenn Li",No,No,No,No,Yes,No,Yes
J56S,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
J57J,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,No
J58W,"Mike Blair",No,Abstain,No,No,Abstain,Abstain,No
J5CQ,"Jenn Li",No,Yes,Abstain,Yes,Yes,Abstain,Yes
J5HS,"Jenn Li",Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
J5PH,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J64D,"Mike Blair",Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes
J6BQ,"Mike Blair",No,No,No,No,No,No,Yes
J6DH,"Mike Blair",No,Yes,No,Yes,Yes,Yes,Yes
J6HB,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
J6Q2,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,No
J6WB,"Mike Blair",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J6YZ,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J74Q,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
J78J,"Mike Blair",No,No,No,No,No,No,No
J7BC,"Mike Blair",Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
J7BW,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J7H4,"Mike Blair",Abstain,No,No,No,No,No,No
J7JQ,"Mike Blair",No,No,No,Abstain,Yes,Yes,No
J7JX,"Jenn Li",No,No,No,No,No,No,Yes
J7MW,"Mike Blair",Yes,No,No,No,No,No,Yes
J7Z2,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J858,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J8CR,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J8G6,"Jenn Li",No,No,No,Yes,No,No,Yes
J8T5,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J8W2,"Jenn Li",No,Yes,No,Yes,Yes,Yes,Yes
J8XB,"Mike Blair",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
J8XK,"Mike Blair",Yes,Yes,Yes,Yes,Yes,No,Yes
J8YF,"Mike Blair",Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes
J95H,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J95Z,"Jenn Li",No,No,No,No,Yes,Yes,Yes
J98H,"Jenn Li",No,No,Yes,Yes,No,Yes,Yes
J9DR,"Jenn Li",Yes,No,Yes,Yes,Yes,Yes,Yes
J9MZ,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
J9N4,"Jenn Li",Abstain,Yes,No,Abstain,Yes,Yes,No
J9RC,"Jenn Li",Yes,Abstain,Yes,Yes,Yes,Yes,Yes
J9VQ,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JB4J,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JB4T,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JB96,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JBGS,"Jenn Li",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
JBPR,"Jenn Li",Yes,Abstain,No,Yes,Yes,Yes,Yes
JBSQ,"Mike Blair",No,Abstain,No,No,Abstain,Yes,Yes
JBVJ,"Jenn Li",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
JBVZ,"Jenn Li",No,No,No,No,No,No,No
JBYF,"Jenn Li",No,Yes,No,Yes,Yes,Yes,Yes
JBZN,"Jenn Li",Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
JC5Q,"Mike Blair",No,Yes,No,Yes,Yes,Yes,Yes
JC7P,"Mike Blair",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JCJ3,"Jenn Li",No,Yes,Yes,Yes,Yes,Yes,Yes
JCN7,"Mike Blair",No,Yes,No,No,Yes,Yes,No
JCP4,"Mike Blair",No,Abstain,Yes,Yes,Yes,Abstain,Yes
JCS4,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
JD2P,"Mike Blair",Yes,No,No,Yes,No,Yes,Yes
JD3M,"Jenn Li",No,Yes,No,No,Yes,Yes,No
JD4J,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JDBJ,"Mike Blair",Yes,No,No,No,Yes,Yes,Yes
JDBX,"Mike Blair",No,No,No,No,Yes,No,Yes
JDDC,"Mike Blair",Yes,Yes,No,No,Yes,Yes,No
JDYP,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,No
JDYY,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JDZZ,"Jenn Li",Abstain,Yes,Yes,No,Yes,Yes,No
JF88,"Jenn Li",No,No,Yes,No,No,No,No
JFBT,"Mike Blair",No,No,No,No,No,No,Yes
JFDQ,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JFDY,"Mike Blair",Yes,No,No,Yes,No,No,Yes
JFFC,"Jenn Li",No,Yes,Yes,No,Yes,No,Yes
JFJB,"Mike Blair",No,No,No,No,No,No,Yes
JFK8,"Mike Blair",No,Yes,No,No,Yes,No,No
JFPS,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
JFS3,"Mike Blair",No,No,Yes,Yes,Yes,No,No
JFVZ,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JFXC,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JFXJ,"Jenn Li",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
JFZV,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JG7P,"Mike Blair",No,Yes,Yes,Yes,Yes,Yes,No
JG7W,"Mike Blair",No,No,Yes,Yes,No,No,Yes
JGHG,"Mike Blair",No,Yes,No,No,Yes,No,Yes
JGNR,"Jenn Li",No,Yes,Abstain,Yes,Yes,Yes,No
JGNW,"Mike Blair",Abstain,Yes,Abstain,Abstain,Abstain,Yes,No
JGP6,"Jenn Li",No,No,No,No,No,No,Yes
JGSY,"Jenn Li",Yes,Yes,No,Abstain,Yes,Yes,Yes
JGV6,"Jenn Li",No,Yes,No,Yes,Yes,Yes,Yes
JGVQ,"Jenn Li",Abstain,Yes,No,Abstain,Yes,Abstain,Yes
JGWV,"Mike Blair",Yes,Yes,No,No,Yes,No,No
JH9F,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
JH9K,"Jenn Li",Yes,Yes,No,Yes,No,Yes,Yes
JHD2,"Mike Blair",Yes,No,No,No,Yes,No,Yes
JHJV,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
JHQG,"Jenn Li",Abstain,Yes,No,Abstain,Yes,Abstain,Yes
JJ36,"Jenn Li",No,No,No,No,No,No,Yes
JJ5X,"Jenn Li",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
JJ85,"Mike Blair",No,Yes,No,Yes,Yes,Yes,Yes
JJDC,"Jenn Li",Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
JJFC,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JJSY,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JJV5,"Mike Blair",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JJXH,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
JK3H,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
JK78,"Jenn Li",Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
JKJQ,"Mike Blair",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
JKNB,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JKRS,"Jenn Li",No,No,No,No,Yes,No,No
JMB3,"Jenn Li",No,No,No,No,Yes,Yes,No
JMBX,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JMD4,"Mike Blair",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
JMGR,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JMNV,"Mike Blair",Yes,Yes,Yes,Yes,No,Yes,Yes
JMRP,"Mike Blair",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
JMWT,"Jenn Li",Yes,Yes,Yes,Yes,Yes,No,No
JMXQ,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JN33,"Jenn Li",Abstain,Abstain,No,Yes,Yes,Abstain,Yes
JN5X,"Jenn Li",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
JN8X,"Jenn Li",No,No,No,No,No,Yes,Yes
JN8Z,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JNCH,"Mike Blair",Abstain,Yes,No,Abstain,Abstain,Yes,Yes
JNCS,"Mike Blair",No,No,No,Yes,No,Yes,Yes
JNH8,"Jenn Li",No,Yes,Yes,Yes,Yes,Yes,Yes
JNWC,"Jenn Li",No,Yes,Abstain,Yes,Yes,Abstain,No
JP58,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
JPBB,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JPC4,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JPHQ,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
JPXW,"Mike Blair",Yes,Yes,No,No,Yes,No,Yes
JQ6M,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JQGY,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
JQHF,"Jenn Li",Abstain,Yes,No,No,Yes,Yes,Yes
JQJ6,"Jenn Li",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
JQK8,"Mike Blair",Yes,Yes,No,No,Yes,Yes,No
JQK9,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
JQWZ,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JQX8,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JQZ6,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
JRC9,"Jenn Li",Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
JRFM,"Mike Blair",No,No,No,No,Yes,No,No
JRQH,"Jenn Li",No,No,No,No,Yes,Yes,Yes
JRRZ,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JRSQ,"Jenn Li",No,Yes,Abstain,Yes,Yes,Abstain,No
JRV5,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
JRZJ,"Mike Blair",No,Yes,No,No,Yes,Yes,Yes
JS5G,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JS7S,"Mike Blair",Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
JSD5,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JSGV,"Mike Blair",No,Yes,No,No,Yes,Yes,No
JSK6,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,No
JSQJ,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
JSRV,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JSSH,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
JT4V,"Mike Blair",No,Yes,No,Abstain,Yes,Yes,Yes
JTB7,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JTJP,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JTR2,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No
JTXS,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JV2H,"Mike Blair",Yes,No,No,No,Yes,No,Yes
JV2Q,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JVWF,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JVY4,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JW62,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
JW69,"Mike Blair",Abstain,Abstain,Yes,Yes,Abstain,No,No
JW6S,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JW89,"Jenn Li",No,Yes,No,Yes,Yes,Yes,Yes
JW8Z,"Mike Blair",No,No,No,Yes,No,Yes,No
JWDS,"Mike Blair",Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes
JWF3,"Mike Blair",No,Yes,No,Yes,Yes,Yes,No
JWHH,"Jenn Li",No,Yes,No,Yes,Yes,Yes,Yes
JX89,"Mike Blair",No,Yes,No,Yes,Yes,Yes,Yes
JXG8,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
JXPQ,"Jenn Li",No,No,No,Yes,Yes,No,Yes
JXT3,"Jenn Li",Yes,No,No,Yes,Yes,No,Yes
JY27,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JY38,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
JY7J,"Jenn Li",No,Abstain,No,No,Yes,No,Yes
JYBR,"Jenn Li",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
JYD6,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
JYFP,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
JYG7,"Mike Blair",No,No,No,No,No,No,No
JYNQ,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JYNS,"Jenn Li",No,Yes,Yes,No,Yes,Yes,Yes
JYRT,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JYWM,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
JYYG,"Mike Blair",No,Yes,No,No,Yes,Yes,Yes
JZ2B,"Mike Blair",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
JZ2R,"Jenn Li",No,Yes,No,Yes,No,Yes,Yes
JZ3W,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JZ5P,"Jenn Li",No,No,No,Yes,Yes,Abstain,Yes
JZDS,"Mike Blair",Abstain,Yes,No,Abstain,Yes,Yes,Yes
JZGB,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JZH8,"Mike Blair",No,Yes,No,No,No,Abstain,No
JZNS,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JZPD,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No
JZXH,"Jenn Li",Abstain,Abstain,No,Abstain,Abstain,Yes,No
JZYX,"Mike Blair",No,No,No,No,Yes,No,No
K22G,"Mike Blair",No,No,No,No,Yes,No,No
K24D,"Mike Blair",No,No,No,No,No,No,Yes
K2CS,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
K2DJ,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K2F4,"Mike Blair",No,Yes,Abstain,No,Yes,Yes,Yes
K2K9,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
K2KF,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K2MC,"Jenn Li",No,Yes,No,Yes,Yes,Yes,No
K2MP,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K2NT,"Jenn Li",Abstain,Abstain,No,Abstain,Yes,Yes,Yes
K2RJ,"Jenn Li",No,No,No,Yes,Yes,No,Yes
K2VT,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
K334,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K338,"Mike Blair",No,No,No,No,No,No,No
K33B,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
K36V,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K37N,"Jenn Li",No,No,No,No,No,No,Yes
K38Q,"Mike Blair",Yes,Yes,No,No,Yes,Yes,Yes
K3BW,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
K3C9,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
K3F8,"Jenn Li",No,Yes,Yes,Yes,Yes,Yes,Yes
K3JK,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
K3MK,"Jenn Li",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
K435,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Yes,Yes,No
K44P,"Jenn Li",Abstain,Yes,No,Yes,Yes,No,Yes
K46S,"Mike Blair",No,No,No,No,No,No,No
K4DT,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
K4R6,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K4RN,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
K4SV,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K4WT,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
K539,"Mike Blair",Yes,Yes,Yes,No,Yes,No,Yes
K58Q,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K5D5,"Mike Blair",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No
K5HP,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K5P8,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
K5W5,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K5ZD,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K5ZV,"Jenn Li",No,Yes,No,Yes,Yes,Yes,Yes
K67M,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K68C,"Mike Blair",Yes,No,No,Yes,Yes,Yes,Yes
K6BB,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K6DY,"Mike Blair",Yes,Yes,No,No,Yes,Yes,Yes
K6JC,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K6KP,"Jenn Li",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
K6P9,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
K6PZ,"Jenn Li",No,No,No,Yes,No,No,No
K6TG,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K6ZH,"Mike Blair",No,No,No,No,No,No,No
K727,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K72D,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K78Z,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K7KG,"Mike Blair",No,Yes,No,Yes,Yes,Yes,Yes
K7MD,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K7MJ,"Mike Blair",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
K7ZZ,"Jenn Li",Abstain,Yes,Abstain,Abstain,Yes,Yes,No
K8HW,"Mike Blair",Abstain,Yes,No,Yes,Yes,Yes,Yes
K8J2,"Mike Blair",Yes,Yes,Yes,No,Yes,Yes,Yes
K8QZ,"Mike Blair",Yes,Yes,Yes,No,No,Yes,No
K8R5,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K8WC,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K8Y5,"Jenn Li",No,Yes,No,No,Yes,Yes,No
K8ZX,"Jenn Li",No,No,No,No,Yes,Yes,Yes
K93C,"Jenn Li",Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
K9CB,"Mike Blair",Yes,No,No,No,Yes,Yes,Yes
K9GF,"Jenn Li",No,Yes,Yes,Yes,Yes,Yes,Yes
K9RH,"Jenn Li",No,No,No,No,No,No,No
K9S6,"Mike Blair",No,Yes,No,Yes,Yes,No,Yes
