Receipt,"Undergraduate Student Trustee","March Referendum"
DSKC,"Michael Fraser, Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara",No
DTG6,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull",Abstain
DV4B,"Aidan Turnbull",Abstain
DVC4,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
DVNC,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",No
DW2P,"Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser",Abstain
DWBX,Abstain,No
DWF3,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",No
DX2B,"Shoshannah Bennett-Dwara",No
DXXK,Abstain,Abstain
DYBP,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
DYJD,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Yes
DYMS,Abstain,Yes
DZDD,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Yes
DZDS,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",No
DZKD,Abstain,Yes
F2CV,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Abstain
F2HK,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Yes
F3J4,Abstain,Yes
F3P3,Abstain,Abstain
F3VP,Abstain,Abstain
F3X6,Abstain,Yes
F453,Abstain,Abstain
F462,Abstain,No
F4JQ,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
F4MN,Abstain,Yes
F52M,Abstain,No
F566,Abstain,No
F58B,"Shoshannah Bennett-Dwara, Michael Zhang",Yes
F66J,Abstain,Abstain
F6DY,Abstain,No
F6N2,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",Yes
F6WJ,Abstain,No
F73S,Abstain,Yes
F7G3,Abstain,No
F7Q4,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",Yes
F7RT,Abstain,Yes
F7SF,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
F7XN,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",Yes
F83Q,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",No
F87Y,"Michael Fraser",No
F8MZ,Abstain,No
F985,Abstain,No
F9GJ,Abstain,Yes
F9XY,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Yes
FB38,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",Yes
FB8D,"Michael Fraser",Yes
FCH3,Abstain,No
FCYB,Abstain,Yes
FDKP,Abstain,No
FDNG,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",No
FFCM,"Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
FFGH,Abstain,Abstain
FGCH,Abstain,No
FH34,"Shoshannah Bennett-Dwara",No
FHP6,Abstain,Abstain
FHQV,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
FHRQ,"Aidan Turnbull",Abstain
FJTX,Abstain,Yes
FJYN,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",No
FKZG,Abstain,Yes
FM8C,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",No
FMV3,Abstain,No
FNC4,Abstain,Yes
FNGS,"Michael Fraser",Abstain
FNXJ,Abstain,No
FNY8,"Aidan Turnbull",No
FP5D,Abstain,Yes
FPFH,Abstain,Abstain
FPNN,"Michael Fraser, Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara",Yes
FPNT,Abstain,Yes
FPNW,"Shoshannah Bennett-Dwara",No
FPVJ,Abstain,Abstain
FPWF,Abstain,Yes
FQ9R,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Abstain
FQF5,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Yes
FQWH,"Shoshannah Bennett-Dwara",Abstain
FRCF,Abstain,Yes
FRVJ,Abstain,Yes
FSCY,Abstain,Yes
FSJW,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
FSQ3,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Yes
FSS9,Abstain,Abstain
FSVX,Abstain,No
FT2W,Abstain,Yes
FT7R,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",No
FTGN,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
FTPF,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Abstain
FTWR,Abstain,Yes
FVNT,Abstain,Yes
FVQX,"Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser",Yes
FVR7,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Abstain
FW39,Abstain,No
FWCM,Abstain,Yes
FX2D,Abstain,No
FXB7,"Michael Fraser, Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara",No
FXGM,"Michael Fraser, Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara",No
FXVS,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",No
FXVZ,"Michael Fraser, Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara",Yes
FXXJ,Abstain,Abstain
FY32,Abstain,No
FY4R,Abstain,No
FYC8,Abstain,Yes
FYCV,Abstain,Yes
FYG8,"Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang",Yes
FYGV,Abstain,No
FZHG,Abstain,Yes
FZW2,"Aidan Turnbull",Abstain
FZX7,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Yes
G25W,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Yes
G2H8,Abstain,Yes
G357,Abstain,No
G3F4,Abstain,Yes
G3SD,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
G49D,Abstain,Yes
G5KQ,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
G6MC,Abstain,Yes
G6S7,Abstain,No
G7DB,Abstain,Abstain
G7TT,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
G8FN,Abstain,Yes
G8PJ,Abstain,No
G9CY,Abstain,No
G9G6,"Shoshannah Bennett-Dwara",Yes
G9VC,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Abstain
G9XN,Abstain,Yes
G9XP,Abstain,No
GB85,"Shoshannah Bennett-Dwara",No
GBNM,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",Yes
GC9H,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",Yes
GCJH,"Aidan Turnbull",No
GCMV,Abstain,Yes
GCQJ,Abstain,Abstain
GCYQ,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
GDFB,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
GDJM,"Aidan Turnbull, Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara",No
GDJQ,Abstain,Yes
GFF3,"Shoshannah Bennett-Dwara, Michael Zhang",No
GFTY,Abstain,No
GH6P,"Shoshannah Bennett-Dwara, Michael Zhang",Yes
GH7K,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",Abstain
GHHZ,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",No
GHP8,Abstain,No
GJ2P,Abstain,Yes
GJ9D,"Michael Fraser",No
GK4C,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
GK78,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",No
GN6D,Abstain,Abstain
GNJM,Abstain,No
GNRG,Abstain,No
GNRQ,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",No
GNWN,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Yes
GPT8,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",No
GPVC,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Abstain
GQP9,"Shoshannah Bennett-Dwara",No
GQR9,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",Yes
GQT3,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",Yes
GQV3,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
GR4F,Abstain,Yes
GRHC,Abstain,Abstain
GS88,Abstain,No
GSFD,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",Abstain
GSVM,Abstain,Abstain
GSWH,"Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull",No
GTD8,Abstain,No
GTFY,Abstain,Yes
GTG5,"Aidan Turnbull, Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara",Yes
GVBS,Abstain,Yes
GW76,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",Yes
GWGX,Abstain,No
GWR9,"Shoshannah Bennett-Dwara",Yes
GWVG,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
GX8N,Abstain,Yes
GXT4,Abstain,No
GY9D,"Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang",No
GZJS,Abstain,No
H25V,Abstain,No
H2MY,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
H2PD,Abstain,Yes
H2QH,Abstain,Yes
H43X,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Yes
H46X,Abstain,No
H48P,Abstain,Yes
H4JH,"Michael Zhang",No
H4W5,Abstain,Yes
H4WN,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",No
H4XK,"Aidan Turnbull",Yes
H4XR,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
H4Z7,Abstain,Abstain
H53W,Abstain,Yes
H555,"Michael Zhang, Shoshannah Bennett-Dwara",No
H55Z,Abstain,Yes
H5FH,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",Abstain
H5JW,Abstain,No
H5PC,Abstain,Abstain
H63R,Abstain,Abstain
H6DJ,Abstain,No
H6DX,"Aidan Turnbull, Shoshannah Bennett-Dwara",Abstain
H6MC,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",Yes
H6MP,Abstain,Abstain
H6VK,Abstain,Abstain
H7BQ,Abstain,No
H7G8,Abstain,Abstain
H7WT,Abstain,Yes
H7XT,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",No
H88D,"Michael Fraser",Yes
H89W,Abstain,Yes
H8G6,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Abstain
H8SH,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",No
H8YW,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",Yes
HBBK,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Yes
HBBV,"Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
HBQN,Abstain,No
HBVH,Abstain,No
HC65,Abstain,Yes
HCFD,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",No
HCHK,"Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
HCQS,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",No
HCX2,Abstain,Yes
HDN7,Abstain,Yes
HDND,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
HDS7,"Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang",Yes
HDYS,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
HDYV,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
HF67,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",Yes
HF8R,"Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
HGPY,"Aidan Turnbull",Yes
HGRS,Abstain,Yes
HGT2,Abstain,Yes
HH8X,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Yes
HHPR,Abstain,Yes
HJQ5,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Abstain
HJXS,Abstain,Yes
HK77,"Michael Zhang",No
HKCK,Abstain,Yes
HM5V,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Abstain
HM85,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",Abstain
HMMB,Abstain,Yes
HN4Y,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",Abstain
HN7X,Abstain,Abstain
HNRF,Abstain,Yes
HP4M,Abstain,Yes
HPDQ,Abstain,Abstain
HPKJ,Abstain,No
HPQY,Abstain,Abstain
HPS3,"Aidan Turnbull",Yes
HQJJ,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",Yes
HQTH,"Aidan Turnbull, Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara",Yes
HQVW,Abstain,Abstain
HQYY,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",No
HRRB,"Shoshannah Bennett-Dwara",No
HRZQ,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",No
HS2T,Abstain,No
HST7,Abstain,No
HSXW,"Michael Fraser",No
HVNH,"Shoshannah Bennett-Dwara",No
HW4D,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",No
HXVV,Abstain,Yes
HYZF,Abstain,No
HZG5,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
HZGG,Abstain,Abstain
J2DC,Abstain,Abstain
J2FX,"Aidan Turnbull, Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara",Abstain
J2XW,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
J33S,Abstain,Yes
J33Z,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",No
J38C,Abstain,No
J3TY,Abstain,No
J49M,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",Yes
J4Q8,Abstain,Abstain
J4RT,"Michael Zhang, Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",Yes
J4X5,Abstain,Abstain
J5HD,Abstain,No
J69F,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
J6KW,Abstain,No
J6NY,"Aidan Turnbull",Abstain
J6QV,"Michael Zhang, Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara",No
J75P,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
J75W,"Shoshannah Bennett-Dwara",No
J784,"Michael Fraser",No
J7P4,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",No
J86H,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",Yes
J8CF,"Michael Zhang",Abstain
J8DH,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Abstain
J93N,"Michael Fraser",No
JBFF,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",Yes
JCZM,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",No
JD5K,Abstain,No
JD9S,Abstain,No
JDD5,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",No
JDQ2,Abstain,Abstain
JDZY,"Michael Fraser, Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara",Yes
JFPK,Abstain,Abstain
JFX2,Abstain,Yes
JG99,Abstain,No
JGDN,Abstain,No
JGP7,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",Yes
JGPP,Abstain,Yes
JGYD,"Michael Zhang, Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara",No
JH3S,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",No
JH4M,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
JH5W,"Michael Zhang, Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara",Yes
JH69,Abstain,No
JH6X,Abstain,Abstain
JHGM,Abstain,No
JHVC,Abstain,Yes
JJ27,Abstain,Yes
JJDP,"Aidan Turnbull",No
JJDX,Abstain,No
JJTH,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",Abstain
JK6H,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",Yes
JKNZ,"Shoshannah Bennett-Dwara",Yes
JM39,Abstain,Abstain
JM5G,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
JM8K,"Michael Fraser, Michael Zhang",Yes
JMXY,Abstain,Yes
JNC7,Abstain,No
JND2,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser",Yes
JP4R,"Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser",Yes
JP5R,"Shoshannah Bennett-Dwara",Yes
JPKC,"Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull",No
JPS9,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
JQRN,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Yes
JR2R,"Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
JR7M,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",Yes
JRJ2,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Abstain
JRZX,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",No
JS4Q,Abstain,Yes
JS4W,Abstain,Yes
JSDZ,Abstain,Abstain
JSNQ,"Aidan Turnbull, Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara",Abstain
JSRK,Abstain,No
JT3Z,"Shoshannah Bennett-Dwara",No
JTWC,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",No
JVJS,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",No
JWZY,"Michael Fraser, Shoshannah Bennett-Dwara",Yes
JX4X,Abstain,Abstain
JXGB,"Shoshannah Bennett-Dwara",No
JY53,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
JYN6,Abstain,Abstain
JYQG,Abstain,Yes
JYT9,Abstain,Abstain
JZ5Q,Abstain,Yes
JZ9G,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",No
JZSZ,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
JZXF,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",No
JZXR,"Aidan Turnbull",Yes
JZY8,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",No
K2FZ,Abstain,Yes
K383,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",Abstain
K3M6,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Yes
K3PS,Abstain,No
K3RD,Abstain,Yes
K3VT,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",No
K54Y,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",No
K5G4,"Michael Zhang, Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",No
K5X3,"Shoshannah Bennett-Dwara",No
K5XS,Abstain,Yes
K6X6,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
K79M,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
K79V,"Aidan Turnbull, Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara",Abstain
K7TM,Abstain,No
K7VD,"Michael Fraser",Abstain
K84V,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
K857,"Shoshannah Bennett-Dwara",No
K8N3,Abstain,No
K8QX,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Yes
K8TG,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Yes
K8WQ,"Shoshannah Bennett-Dwara",Yes
K9DR,Abstain,Abstain
K9HC,"Shoshannah Bennett-Dwara, Michael Fraser",No
K9KH,Abstain,No
KBWF,Abstain,Yes
KC59,Abstain,No
KC5H,Abstain,Yes
KC5W,Abstain,No
KC8B,Abstain,Yes
KCW5,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",No
KCZ6,Abstain,No
KD3K,Abstain,Yes
KDK9,Abstain,Yes
KDKJ,Abstain,Yes
KDT8,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
KFVB,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
KG53,Abstain,Yes
KG6R,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",Yes
KGJB,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",Yes
KGQV,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
KGXY,"Michael Zhang",No
KHJC,Abstain,Yes
KJ6K,Abstain,Yes
KJ84,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
KJGF,"Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull",No
KJY9,Abstain,Yes
KK3R,"Michael Zhang",No
KKG8,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",Yes
KM34,Abstain,No
KMBS,Abstain,Yes
KMHM,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",No
KMPQ,Abstain,Yes
KNDM,"Aidan Turnbull",No
KNDV,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Yes
KNTF,Abstain,Yes
KNV7,"Michael Fraser",No
KP4S,Abstain,No
KP59,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",No
KP5G,"Michael Zhang, Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",Yes
KPCP,"Shoshannah Bennett-Dwara",No
KPNV,Abstain,Abstain
KPRK,"Michael Fraser",Yes
KPT5,Abstain,Yes
KQ46,Abstain,Abstain
KQ7M,Abstain,No
KQDW,Abstain,Abstain
KQJG,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",No
KQQZ,Abstain,Yes
KR4C,"Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull",No
KRCD,Abstain,Yes
KRDC,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Abstain
KRGX,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",Yes
KRSZ,Abstain,Abstain
KRTM,"Aidan Turnbull",Abstain
KRXS,"Shoshannah Bennett-Dwara",Yes
KS3G,Abstain,Abstain
KS97,Abstain,Yes
KS99,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",No
KSB3,Abstain,No
KSQ3,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",No
KTGG,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
KTSZ,"Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
KVX4,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",Yes
KVZV,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",No
KW9F,Abstain,No
KWH2,"Michael Fraser",Abstain
KWPS,Abstain,Abstain
KWSM,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",No
KX2V,"Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang",Abstain
KXS6,Abstain,Yes
KY2S,"Michael Fraser, Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara",Yes
KYHB,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",No
KYQK,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",No
KYVK,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Abstain
KYXV,"Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
KZ33,"Shoshannah Bennett-Dwara",No
KZ67,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",No
KZCH,"Aidan Turnbull",Yes
KZHG,Abstain,Abstain
M2B7,Abstain,Abstain
M2DR,Abstain,Yes
M2MN,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Abstain
M2XR,Abstain,Abstain
M2ZQ,Abstain,Abstain
M32G,"Michael Zhang, Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara",Yes
M394,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",No
M3DG,"Michael Zhang",No
M3JS,"Aidan Turnbull, Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara",No
M3SZ,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Yes
M47N,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",No
M4NV,"Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang",No
M4XW,"Michael Fraser",No
M52H,Abstain,Yes
M56Y,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Yes
