Receipt,"University Rector","Do you agree to the establishment of a $0.15 fee (subject to individual opt out) to support the Queen’s Chapter of Global Brigades?","Do you agree to the establishment of a $0.75 fee (subject to individual opt-out) to support the ASUS Orientation Fundraising Fee?","Do you agree to the establishment of a $0.25 fee (subject to individual opt-out) to support Trips by Transit?","Do you agree to the establishment of a $8.00 fee (mandatory fee) to support the Peer Support Centre?","Do you agree to an increase in the DECA Queen’s fee (subject to individual opt-out) from $0.50 to $1.00, an increase of $0.50? This fee was established in 2010 and last went ot referendum in winter 2017","Do you agree to an increase in the Bus-It fee (mandatory fee) from $68.32 to $90.00, an increase of $23.68? This fee was established in 1973 and last went to referendum in Fall 2014.","Do you agree to the continuation of the Helen Tufts Child Outreach Project fee of $0.60 (subject to individual opt-out) for the next three years? The fee was originally established 2011 and last went to referendum in Fall 2014"
KGHS,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Abstain,Yes,No,Yes,Yes
KGNN,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,Yes,Yes,No,No,No,Yes
KGR4,"Afsheen Chowdhury, Jake Roseman, None, Alexandra da Silva",No,No,No,No,No,No,No
KGYV,"Afsheen Chowdhury, Alexandra da Silva, None, Jake Roseman",Yes,Yes,Yes,No,Yes,No,Yes
KH2N,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,Yes,No,No,No,No,Yes
KH2X,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,No,Yes,No,Yes,Abstain
KH38,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,No,Yes,Yes,Yes,Yes,Yes
KH8N,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KHCF,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,No,No,Yes
KHDG,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Abstain,Abstain,Yes,No,No,Abstain,Abstain
KHMP,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KJ4V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KJ7Z,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,No,Yes,Yes
KJ8H,"Alexandra da Silva, Jake Roseman, None, Afsheen Chowdhury",Yes,Yes,Yes,Yes,Yes,No,Abstain
KJ95,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,No,No,No,No,No,No
KJB2,Abstain,Abstain,Abstain,No,No,No,No,Yes
KJCD,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KJCN,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KJDF,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,No,Yes
KJGH,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Abstain,Abstain,Abstain,Yes,Abstain,No,Abstain
KJJP,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,No,No,Yes,No
KJM9,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,Yes,No,Yes,Yes,No,Yes
KJV8,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Yes,Yes,Yes,Yes,Yes,No,Abstain
KJYD,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,Abstain,No,No,Abstain,No,Yes
KJZF,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,No,Yes,Yes,Yes
KK56,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KK7F,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,Yes,No,No,No,Yes,No
KK8F,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,No,No,No,No,No,No
KK9V,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",No,Yes,No,No,No,No,Yes
KKCF,Abstain,No,Yes,Yes,No,No,Yes,Yes
KKSB,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,No,No,Yes,No,Yes
KKVH,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
KKWR,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,Yes,Yes,Yes,Yes,Yes,Yes
KMBN,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,No,Yes
KMPJ,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,No,Yes
KMY9,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,No,Yes,No,No,Yes,Yes
KN4R,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KN5D,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KN6S,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KNGK,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KNSQ,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,Yes,No,No,No,No
KNTJ,"Jake Roseman, Alexandra da Silva, None, Afsheen Chowdhury",Abstain,No,Yes,No,No,Yes,No
KP3G,Abstain,Yes,Yes,Yes,No,Yes,Yes,No
KP5R,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KP6C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
KPBM,Abstain,No,Yes,No,No,No,No,No
KPQR,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,No,No,Yes
KQ54,"Afsheen Chowdhury, Jake Roseman, None, Alexandra da Silva",Yes,No,Yes,Yes,Abstain,Yes,Yes
KQ8T,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,No,Yes,No,No,Yes
KQHX,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Abstain,Yes,Abstain,Yes,No,No,Abstain
KQW7,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KRGM,"None, Alexandra da Silva, Afsheen Chowdhury, Jake Roseman",Yes,Yes,Yes,No,Yes,Yes,Yes
KRHD,"None, Afsheen Chowdhury, Alexandra da Silva, Jake Roseman",No,Yes,No,Yes,No,Yes,No
KRXC,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,No,Yes,No,No,No,Yes
KRXH,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KRYS,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,Yes,Yes,Yes,Yes,No,Yes
KRYZ,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain
KS4H,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,Yes,No,No,No,No,No
KS67,Abstain,Abstain,No,No,No,No,No,No
KS7B,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,No,Yes,Yes,Yes,Yes,Abstain
KS7Q,Abstain,No,No,No,No,No,No,No
KS97,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Abstain,Yes,Abstain,No,No,No,Abstain
KSST,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
KT7G,Abstain,No,No,No,No,No,No,No
KTN2,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KTRM,Abstain,Abstain,No,Abstain,Yes,Yes,Yes,Yes
KVH6,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Abstain,Yes,Yes,Yes,No,Yes,Yes
KVJJ,"Jake Roseman, Alexandra da Silva, None, Afsheen Chowdhury",No,No,No,No,No,Yes,No
KVKZ,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KVTT,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,Yes,No,No,Yes,Yes
KW25,"Afsheen Chowdhury, None, Jake Roseman, Alexandra da Silva",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KW6Z,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Abstain,Yes,Yes,Yes,No,No,Yes
KW75,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain
KW84,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KWGJ,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,Yes,No,Yes,No,No,No
KWR5,Abstain,No,No,No,No,No,No,No
KWVQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
KWZH,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,No,No,No,No,No,No
KX58,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,Yes,Yes,Yes,No,No,Yes
KX64,Abstain,Yes,Yes,Yes,No,No,Yes,Yes
KX6V,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Abstain,No,Yes,Yes
KXSY,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",No,No,No,Yes,No,No,No
KXTX,"Jake Roseman, None, Afsheen Chowdhury, Alexandra da Silva",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KXYW,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,No,Abstain,Abstain,No,Abstain,Abstain
KY2C,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,No,Yes,No,Yes
KY4N,Abstain,Yes,Yes,No,Yes,Yes,No,Yes
KYJ3,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KYJ5,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Abstain,No,Abstain,No,No,No,Yes
KYSD,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,No,No,No,Yes
KYWY,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,No,No,No,Yes,No
KYXK,Abstain,No,No,No,No,No,No,No
KYYH,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,Yes,Yes,Abstain,Yes,Yes
KYYY,"Afsheen Chowdhury, Alexandra da Silva, None, Jake Roseman",Abstain,No,Yes,Yes,No,Yes,Yes
KYZP,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
KZ34,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,Yes,No,No,Yes,No
KZC5,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KZD8,"None, Jake Roseman, Afsheen Chowdhury, Alexandra da Silva",Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes
KZF9,"Afsheen Chowdhury, Alexandra da Silva, None, Jake Roseman",No,No,No,Abstain,No,No,Yes
KZFR,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KZKW,Abstain,Yes,No,Abstain,Yes,No,Abstain,Yes
KZMK,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
KZNH,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,No,No,No,No,No,No
KZP5,Abstain,Yes,Yes,Yes,No,No,Yes,Yes
M22T,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M2DD,"Afsheen Chowdhury, None, Alexandra da Silva, Jake Roseman",Yes,Yes,Yes,No,Yes,No,Yes
M2QH,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,No,Yes
M2QK,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,Yes,Yes,Yes,Yes,No,Yes
M2TZ,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,No,No,No,Yes
M2V4,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Yes,No,Yes,Yes,No,Yes,Yes
M2VD,"Alexandra da Silva, None, Afsheen Chowdhury, Jake Roseman",Yes,Yes,Yes,Yes,No,No,Yes
M3HS,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Abstain,Abstain,Yes,Abstain,Yes,No,Yes
M3HT,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,Yes,No,Yes,No,No,No
M3J6,"Jake Roseman, None, Afsheen Chowdhury, Alexandra da Silva",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
M3MS,"Afsheen Chowdhury, None, Jake Roseman, Alexandra da Silva",Yes,Yes,Yes,Yes,No,Yes,Yes
M3V7,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",Yes,No,No,No,No,No,No
M3YP,Abstain,No,Yes,No,Abstain,No,No,Yes
M42C,"Alexandra da Silva, None, Jake Roseman, Afsheen Chowdhury",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
M4BC,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Abstain,No,Abstain,Abstain,No,Abstain
M4GS,"Alexandra da Silva, None, Jake Roseman, Afsheen Chowdhury",Abstain,No,Yes,No,No,Yes,Yes
M4SX,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,No,No,Yes,No,No
M524,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,Yes,Yes,Yes,No,Yes,Yes
M52Q,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
M53C,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,No,No,Yes
M53H,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
M5JF,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
M5M9,"Alexandra da Silva, None, Jake Roseman, Afsheen Chowdhury",Yes,Yes,Yes,Yes,No,Yes,Yes
M5N3,Abstain,Yes,No,Yes,Yes,Abstain,Abstain,Yes
M5QP,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
M5X2,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes
M65D,"Afsheen Chowdhury, None, Jake Roseman, Alexandra da Silva",No,No,Yes,Yes,Yes,Yes,Abstain
M6Q7,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,Yes,Yes,No,No,Yes
M6XF,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,No,No,No,No,No,No
M6ZS,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,Yes,No,No,No
M752,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,No,Yes,No,Yes
M75B,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,No,No,No,Yes,Yes,Yes
M7C9,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Abstain,Yes,Yes,Yes
M7H5,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Abstain,Yes,Yes,Yes,No,Yes,Yes
M7MX,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,No,No,No,Abstain,Abstain,No
M7QQ,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,Yes,No,No,Yes,No
M7SY,Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes
M88T,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,No,No,Yes
M892,"None, Alexandra da Silva, Jake Roseman, Afsheen Chowdhury",No,No,No,No,No,No,No
M8GC,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,Yes,Yes,No,Yes,No
M8KQ,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",Yes,Yes,Yes,Yes,Yes,Yes,Yes
M9NG,"Jake Roseman, None, Alexandra da Silva, Afsheen Chowdhury",No,No,No,No,No,No,No
M9Q7,"Jake Roseman, None, Afsheen Chowdhury, Alexandra da Silva",No,No,No,No,No,No,No
M9XN,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,Yes,No,No,No,No
MB7P,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,Yes,No,Abstain,No,Abstain,Abstain
MB8K,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MBF2,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",Yes,Yes,Yes,No,No,Yes,Yes
MBGH,"Alexandra da Silva, None, Jake Roseman, Afsheen Chowdhury",Yes,Yes,Yes,Yes,Yes,Yes,Yes
MBMF,Abstain,No,Abstain,Abstain,Yes,Yes,No,Yes
MBYW,"Alexandra da Silva, Jake Roseman, None, Afsheen Chowdhury",Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain
MC2F,"Afsheen Chowdhury, Alexandra da Silva, None, Jake Roseman",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
MC36,"Jake Roseman, Alexandra da Silva, None, Afsheen Chowdhury",No,Yes,No,Yes,No,No,Yes
MC88,Abstain,No,No,Yes,No,No,Yes,Yes
MC9K,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,No,Yes,No,Yes
MCDW,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
MCPM,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
MCVC,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,No,Yes,No,Abstain,No,No
MCVG,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,Yes,No,Yes,No,No,No
MCVW,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,No,Yes,No,No,No
MCY6,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,Yes,Yes,No,No,Yes,Yes
MD35,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Abstain,Yes,Yes,Yes,No,Yes,Yes
MD5K,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,No,No,No,Yes
MD6R,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
MDBV,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
MDCY,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,No,No,No,No,Yes,No
MDF8,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,Yes,No,Abstain,No,Yes,No
MDPR,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MDRG,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
MDSD,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain
MDTR,"Afsheen Chowdhury, Jake Roseman, None, Alexandra da Silva",Yes,Yes,Yes,No,Yes,No,Yes
MDVZ,"Jake Roseman, Afsheen Chowdhury, None, Alexandra da Silva",No,No,Yes,Yes,No,No,No
MDWZ,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,No,No,No,No,No,No
MF5T,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,No,No,No,No,No,No
MF8G,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MF92,"Alexandra da Silva, None, Jake Roseman, Afsheen Chowdhury",Yes,Yes,Yes,Yes,Yes,Yes,Yes
MFK8,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
MFQP,"Jake Roseman, None, Alexandra da Silva, Afsheen Chowdhury",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MFV9,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Abstain,Yes,No,Abstain,Abstain
MGHB,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,Yes,No,Yes,No,No,Yes
MGP8,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,No,Yes
MGPS,Abstain,No,No,Yes,Abstain,No,Yes,Abstain
MGXX,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,Yes,Yes,Abstain,No,No,Yes
MGYK,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,Yes,No,No,No,No,Abstain
MH28,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MH2D,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",Abstain,No,Yes,Yes,No,Yes,No
MH2G,Abstain,Abstain,Abstain,Abstain,No,Abstain,No,Abstain
MH4D,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,No,No,No,No,No
MH4F,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,Abstain,Abstain,Yes,No,Yes,Abstain
MH98,Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes
MHB4,Abstain,No,No,No,No,No,No,No
MHF3,"Jake Roseman, Alexandra da Silva, None, Afsheen Chowdhury",No,Yes,Yes,No,Yes,Yes,Yes
MHH9,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,No,Yes,Yes,Yes,Yes,Yes
MHJ9,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
MHXM,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,No,No,No,No,No,No
MJ67,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,Yes,Yes,No,Yes,Abstain
MJ9Y,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,Yes,Abstain,Abstain,Yes,No,Abstain
MJCW,Abstain,Yes,No,Yes,Yes,Yes,Yes,Yes
MJS3,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,No,No,No,No,Abstain,Abstain
MJTG,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,Yes,Yes,Yes,Yes,No,Yes
MJXP,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,No,Yes,Yes
MK6K,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,No,Yes,Yes,Yes,Yes,Yes
MK9H,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",Yes,Yes,Yes,Yes,Yes,Yes,Yes
MKGF,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,No,No,No,No,No,No
MKKJ,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
MKRJ,Abstain,Abstain,Yes,No,Abstain,No,Yes,Yes
MKRN,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,No,No,Yes
MKSR,Abstain,Yes,Yes,Abstain,Yes,No,Yes,Yes
MM44,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,No,No,Yes,No,No,No
MM97,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",No,Yes,No,Yes,No,Yes,Abstain
MMBJ,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,No,Yes,Yes,Yes
MMCH,Abstain,No,Yes,Yes,No,Yes,No,Yes
MMN8,Abstain,No,No,No,Abstain,Abstain,No,No
MMPB,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Yes,Yes,Yes,Yes,Abstain,No,Abstain
MMPT,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Abstain,Yes,Yes,Yes,Abstain,Yes,Yes
MMXG,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,No,Yes,Yes,Yes,No,Yes
MN4G,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,No,Yes,No,No,Yes
MNM9,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,Yes,Yes,Yes,No,Yes,Yes
MNNX,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
MNR5,Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes
MNSD,"Alexandra da Silva, None, Afsheen Chowdhury, Jake Roseman",Yes,No,Yes,No,No,Yes,No
MNV8,Abstain,No,No,No,No,No,No,No
MNYB,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MP83,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,No,No,Yes
MPFZ,"Alexandra da Silva, None, Afsheen Chowdhury, Jake Roseman",Abstain,Yes,Yes,Yes,No,Abstain,Abstain
MPJ2,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,No,No,No,No,No,No
MPZN,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,No,No,No,No,No
MQ5S,Abstain,No,No,No,Yes,No,No,Abstain
MQ6B,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,No,No,No,No,No,No
MQC3,"Alexandra da Silva, None, Afsheen Chowdhury, Jake Roseman",No,No,No,No,No,No,No
MQDG,Abstain,Abstain,Abstain,Yes,No,No,No,Abstain
MQGJ,"Alexandra da Silva, None, Afsheen Chowdhury, Jake Roseman",Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain
MQH6,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,No,Yes,Yes
MQHZ,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,No,No,Yes,Yes,Yes
MQJW,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain
MQKN,"Afsheen Chowdhury, None, Alexandra da Silva, Jake Roseman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
