Receipt,"Please select which faculty society you are a member of. The faculty society with the highest voter turnout will be given $500 to donate to their charity of choice.","Which team do you wish to be the next 2023-2024 AMS Executive?","Do you have confidence in Reem Al-Rawi to fulfill the duties of Undergraduate Trustee?","Do you agree to the establishment of a $0.15 fee (subject to individual opt-out) to support Exhibit Change?","Do you agree to an increase in the AMS Food Bank fee (mandatory fee) from $2.00 to $4.00, an increase of $2.00?","Do you agree to the establishment of a $0.15 fee (subject to individual opt-out) to support Qapsule?","Do you agree to an increase in the Queen's Correctional Service Volunteer fee (subject to individual opt-out) from $0.20 to $0.40, an increase of $0.20?","Do you agree to the establishment of a $0.05 fee (subject to individual opt out) to support the Queen’s Chess Club?","Do you agree to the establishment of a $ 0.15 fee (subject to individual opt-out) to support the Queen’s Hellenic Student Association?","Do you agree to the establishment of a fee of $0.15 (subject to individual opt out) to support Queen’s Project Sunshine?","Do you agree to the continuation of the Queen’s Musical Theatre fee of $0.50 (subject to individual opt-out) for the next three years. This fee was originally established in 2004 and last went to referendum in 2019?"
H9VY,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,No,Yes,No,Yes,Yes,No
H9XT,COMPSA,"Team KMV, None of the Above, Team TBD",Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
HB5T,ComSoc,"Team KMV, Team TBD, None of the Above",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
HB7Q,Abstain,Abstain,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
HBZG,ASUS,Abstain,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
HC23,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HC5G,HSS,"None of the Above, Team KMV, Team TBD",Yes,No,No,Yes,Yes,Yes,Abstain,Yes,Yes
HCC8,ComSoc,Abstain,Yes,No,No,No,No,Yes,Yes,Yes,Yes
HCHW,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes
HCQD,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HCR7,EngSoc,"Team TBD, Team KMV, None of the Above",Abstain,Abstain,Yes,No,Yes,No,No,Abstain,No
HCT6,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HCVF,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
HD28,ASUS,"Team TBD, Team KMV, None of the Above",Abstain,No,No,Yes,Yes,Yes,Abstain,Yes,Yes
HD8H,PHEKSA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HDMD,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HDVZ,ASUS,"None of the Above, Team TBD, Team KMV",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HF9Q,ASUS,Abstain,Abstain,Abstain,Yes,No,No,Yes,No,No,Abstain
HFD9,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
HFSC,EngSoc,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes
HFXF,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HG79,HSS,"Team KMV, Team TBD, None of the Above",Abstain,Abstain,No,Yes,Yes,No,Yes,Yes,Yes
HG8Y,PHEKSA,"None of the Above, Team TBD, Team KMV",Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain
HGDH,ComSoc,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HGFX,CESA,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HGNB,ComSoc,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,No
HH57,ASUS,"None of the Above, Team TBD, Team KMV",No,Yes,Yes,Yes,Abstain,No,Yes,Yes,No
HJ2V,ASUS,"None of the Above, Team TBD, Team KMV",Abstain,Yes,No,Yes,Yes,Yes,No,Yes,Yes
HJBX,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,No,Yes,No,No,Yes,Yes
HJDW,NSS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HJM7,EngSoc,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
HJXN,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HJZN,ASUS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HK45,ASUS,"None of the Above, Team TBD, Team KMV",No,Yes,No,No,No,No,No,No,No
HK4N,HSS,"Team KMV, Team TBD, None of the Above",Yes,No,No,No,No,No,No,No,No
HK5M,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,Yes,Yes,No,No,No,No
HKPM,ASUS,"None of the Above, Team KMV, Team TBD",No,No,No,Yes,No,Abstain,No,Yes,Yes
HMCJ,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
HMH4,ComSoc,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,No,Abstain,No,Abstain,No,Yes
HNBT,ASUS,"Team TBD, Team KMV, None of the Above",Abstain,No,Yes,No,Yes,No,Abstain,Yes,Abstain
HP3G,EngSoc,"Team TBD, Team KMV, None of the Above",Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
HP8X,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HPPC,PHEKSA,"Team TBD, Team KMV, None of the Above",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HPTV,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
HQFM,ASUS,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HQZ4,ASUS,"Team KMV, None of the Above, Team TBD",Abstain,Yes,Yes,No,Yes,Yes,Abstain,Yes,Abstain
HR64,EngSoc,"None of the Above, Team TBD, Team KMV",No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
HR6F,ASUS,"Team TBD, None of the Above, Team KMV",No,No,No,No,No,No,No,No,No
HR9N,HSS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HRP6,ASUS,"Team KMV, Team TBD, None of the Above",No,No,No,No,No,No,No,No,No
HRQX,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,No,No,No,No,Yes,Yes
HRZ9,ASUS,"Team TBD, Team KMV, None of the Above",Yes,No,No,No,No,No,No,No,No
HS4Q,HSS,Abstain,Abstain,No,No,No,Yes,Yes,No,No,No
HS66,COMPSA,Abstain,Yes,No,No,No,Yes,No,No,No,Yes
HSDB,ASUS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
HSX7,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,Yes,Yes,No,Yes,No,No
HTF2,ASUS,"Team KMV, None of the Above, Team TBD",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HTFN,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
HTMW,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HTRN,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,No,Yes,No,No,Yes,No
HTWW,ASUS,"Team TBD, None of the Above, Team KMV",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HV3C,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain
HVKY,ASUS,"Team TBD, None of the Above, Team KMV",Yes,Yes,Yes,No,Yes,No,No,Yes,Yes
HVV3,Abstain,"Team TBD, Team KMV, None of the Above",Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
HW4N,ComSoc,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HWBG,HSS,"None of the Above, Team TBD, Team KMV",Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
HWJK,CESA,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
HWMQ,HSS,"Team KMV, None of the Above, Team TBD",Yes,No,Yes,Yes,Yes,Yes,Abstain,No,Yes
HWYR,CESA,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HX7X,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HX97,ASUS,"None of the Above, Team TBD, Team KMV",Abstain,No,No,No,No,No,No,No,No
HXD8,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HXRQ,ComSoc,"None of the Above, Team TBD, Team KMV",Yes,No,Yes,No,Yes,Yes,No,Yes,Yes
HY34,HSS,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
HY4X,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
HYJ4,HSS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HYT7,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
HZ6Q,EngSoc,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HZC9,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HZFS,PHEKSA,"None of the Above, Team TBD, Team KMV",No,Yes,No,Yes,Yes,Yes,Yes,Yes,No
HZJC,ASUS,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HZWJ,EngSoc,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J26H,COMPSA,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,No
J2KV,Abstain,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Abstain,No,No,Yes,Yes,Yes
J2MR,ASUS,"Team TBD, Team KMV, None of the Above",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J2QT,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J2Z7,COMPSA,"Team KMV, None of the Above, Team TBD",Abstain,No,Yes,No,Yes,No,No,Yes,Yes
J326,HSS,"None of the Above, Team KMV, Team TBD",Yes,No,Yes,Yes,Yes,Abstain,Yes,Yes,No
J3B3,ASUS,"Team TBD, Team KMV, None of the Above",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J3MR,HSS,Abstain,Yes,Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes
J3YX,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,No,No,No,No,Yes,No,No,No
J425,PHEKSA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
J495,HSS,"None of the Above, Team KMV, Team TBD",Yes,No,Yes,Abstain,Abstain,No,No,Abstain,Abstain
J4FR,COMPSA,Abstain,Yes,No,No,Yes,No,No,No,No,No
J4WC,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J4YN,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
J5DR,EngSoc,"Team TBD, Team KMV, None of the Above",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,No,Yes
J5GM,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
J5J5,NSS,Abstain,Abstain,No,No,No,No,No,No,No,No
J5PB,ASUS,"Team TBD, Team KMV, None of the Above",Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J5YG,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J627,HSS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J64P,ComSoc,"Team KMV, Team TBD, None of the Above",Yes,No,No,No,No,Yes,Yes,Yes,No
J69X,ComSoc,"Team TBD, None of the Above, Team KMV",Yes,No,No,No,No,Yes,No,No,No
J6GC,EngSoc,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J758,ASUS,"Team TBD, None of the Above, Team KMV",Yes,No,No,Yes,No,No,Yes,No,No
J77M,CESA,"Team KMV, None of the Above, Team TBD",Yes,No,No,No,No,No,No,No,Yes
J79B,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,No,Yes,No,No,Yes,No
J7DV,PHEKSA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J7MW,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,No,Yes,No,No,Yes,Yes
J7NQ,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J7VP,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
J7YB,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J7ZD,NSS,"Team KMV, None of the Above, Team TBD",Yes,No,Yes,No,Yes,No,No,Yes,No
J84R,ComSoc,"Team TBD, Team KMV, None of the Above",Yes,No,No,No,No,No,No,No,No
J875,COMPSA,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
J8CG,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,No,Abstain,No,No,Yes,Yes
J8JS,ComSoc,"Team KMV, Team TBD, None of the Above",Yes,No,No,No,No,No,No,No,No
J8P5,HSS,"Team KMV, Team TBD, None of the Above",Yes,No,No,No,No,No,No,No,No
J925,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,No,No,No,No,Yes,No
J9BT,ASUS,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J9NJ,ComSoc,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JB93,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,No,No,Abstain,Abstain,Yes,No,Abstain,No
JBD3,ASUS,"Team TBD, None of the Above, Team KMV",Yes,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes
JBZ8,ComSoc,"Team TBD, None of the Above, Team KMV",Yes,No,Yes,Yes,Abstain,Yes,No,Yes,No
JC23,Abstain,Abstain,Abstain,No,No,No,No,No,No,No,No
JC8Y,CESA,"Team KMV, Team TBD, None of the Above",Yes,No,No,No,No,No,No,No,No
JC9Q,ComSoc,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,No,No,No,No,Yes,No
JCBN,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
JD7M,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Abstain,Yes,Yes,Yes,No,Yes,Yes,Yes
JD9P,NSS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JDP5,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,Abstain,No,No,No,No,Yes,Yes
JDST,EngSoc,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JDW3,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JF2M,CESA,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
JF9Y,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JFKQ,ComSoc,"None of the Above, Team TBD, Team KMV",Yes,No,No,No,No,No,No,No,No
JFV5,ASUS,"Team KMV, None of the Above, Team TBD",Yes,No,No,No,No,No,No,No,Yes
JFW9,EngSoc,"Team TBD, None of the Above, Team KMV",Abstain,No,No,No,No,No,No,No,No
JFWK,EngSoc,"Team KMV, None of the Above, Team TBD",Yes,No,Yes,Yes,Yes,Yes,No,No,No
JG4Q,HSS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JG9C,ASUS,"Team TBD, None of the Above, Team KMV",No,No,No,No,No,No,No,No,No
JGQ6,EngSoc,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JH9C,ASUS,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,Abstain
JH9X,ASUS,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JHZS,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
JJ56,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
JJ7C,EngSoc,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
JJCG,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JJRH,CESA,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JJS7,ComSoc,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JJTT,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,No,No,No,No,No,No
JK7J,ASUS,"Team TBD, Team KMV, None of the Above",Yes,No,No,No,No,No,No,No,No
JKKB,PHEKSA,"None of the Above, Team TBD, Team KMV",Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes
JKRJ,ASUS,"Team TBD, Team KMV, None of the Above",Yes,No,No,No,No,Yes,No,Yes,Yes
JKT3,ComSoc,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JM26,PHEKSA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,No
JM4Q,ASUS,"Team TBD, Team KMV, None of the Above",Yes,No,No,No,No,No,No,No,No
JMB5,HSS,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JMHD,NSS,"Team KMV, Team TBD, None of the Above",Yes,No,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
JMJH,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JMKM,EngSoc,"Team KMV, None of the Above, Team TBD",Yes,No,No,No,No,No,No,No,No
JMPX,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,No,Yes,No,Yes,Yes,No
JMPY,COMPSA,Abstain,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JMRB,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
JNHC,HSS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JP2D,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,No,Yes,No,No,Yes,No,Yes
JP3B,HSS,"Team TBD, None of the Above, Team KMV",Abstain,Abstain,No,Abstain,Abstain,Yes,Abstain,Abstain,Yes
JP8T,CESA,"None of the Above, Team TBD, Team KMV",Yes,No,No,No,Yes,Yes,Yes,Yes,Yes
JPX9,COMPSA,"Team TBD, None of the Above, Team KMV",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JPZ5,COMPSA,Abstain,Abstain,No,Yes,No,No,No,No,Yes,No
JQ5N,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Abstain,No,Abstain,Yes,Abstain,Abstain,Yes,Abstain
JQ69,ASUS,"Team KMV, None of the Above, Team TBD",Yes,Yes,No,Yes,Yes,No,Yes,Yes,No
JQ9C,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JQ9P,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,No,Yes,Yes,Yes,No,No,Yes,No
JQH3,HSS,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,No,No,No,No,No,No
JQNH,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JRBY,HSS,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes
JRFD,ASUS,"Team KMV, None of the Above, Team TBD",Abstain,Yes,Yes,No,No,No,Abstain,Yes,Yes
JRQW,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
JRVW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,Yes,No
JRX2,HSS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JSM2,ASUS,"None of the Above, Team TBD, Team KMV",Yes,No,Yes,No,Yes,No,Yes,Yes,No
JSZY,ASUS,"Team KMV, None of the Above, Team TBD",Yes,No,No,No,No,No,No,No,No
JTF3,EngSoc,"Team TBD, Team KMV, None of the Above",Yes,Yes,No,No,No,Yes,No,Yes,No
JTW5,HSS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JTXQ,ASUS,"Team TBD, Team KMV, None of the Above",Yes,No,Yes,No,Yes,No,Abstain,Yes,No
JTZB,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JV93,ASUS,Abstain,Abstain,No,No,No,No,No,No,No,Abstain
JVDK,ComSoc,Abstain,Yes,Yes,Yes,No,Yes,Yes,No,No,No
JVSR,ASUS,"Team TBD, Team KMV, None of the Above",Abstain,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
JVWM,EngSoc,"None of the Above, Team KMV, Team TBD",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain
JW3F,ASUS,"Team KMV, None of the Above, Team TBD",No,No,Yes,No,No,No,Yes,No,No
JW56,ASUS,"Team TBD, Team KMV, None of the Above",No,No,No,No,No,Yes,Yes,Yes,No
JWGN,CESA,"Team KMV, None of the Above, Team TBD",Abstain,No,Yes,Yes,No,No,No,Yes,No
JWQT,EngSoc,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain,Abstain
JXC3,ComSoc,"Team TBD, Team KMV, None of the Above",Yes,No,No,No,No,No,No,No,No
JXFB,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,No,No,No,No,No,No,No
JXQF,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JXTM,ASUS,"Team KMV, None of the Above, Team TBD",Yes,No,Yes,No,No,No,No,No,Yes
JXTP,CESA,"Team KMV, None of the Above, Team TBD",Abstain,No,Yes,No,No,No,No,No,No
JY48,ASUS,Abstain,Yes,No,No,No,No,No,No,No,No
JY8R,ComSoc,Abstain,Abstain,Abstain,No,Abstain,Abstain,No,Abstain,Abstain,Abstain
JYCM,HSS,Abstain,Yes,Yes,Yes,Yes,No,No,No,Yes,No
JYNT,ComSoc,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JYTC,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,No,No,No,No,No,No,No
JZ3B,ASUS,"None of the Above, Team TBD, Team KMV",Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
JZ77,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,No,Abstain,Abstain,Abstain,Abstain,No,No
JZKB,ASUS,Abstain,No,No,Yes,No,Abstain,No,No,No,Yes
JZT3,EngSoc,"None of the Above, Team TBD, Team KMV",Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,No
JZZC,ASUS,"Team TBD, Team KMV, None of the Above",Abstain,Yes,Yes,No,Yes,No,Yes,Yes,No
K29Z,EngSoc,"None of the Above, Team TBD, Team KMV",No,No,Yes,No,No,Yes,Yes,Yes,Yes
K2DH,PHEKSA,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,No,No,No,Yes
K2KZ,NSS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K2Q4,ASUS,"Team KMV, None of the Above, Team TBD",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K2QN,ASUS,"Team KMV, None of the Above, Team TBD",Abstain,Abstain,Yes,No,Abstain,No,No,Yes,Abstain
K2RH,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No
K2VP,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
K3F5,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K3HR,ASUS,"Team TBD, Team KMV, None of the Above",Yes,No,No,No,No,No,No,No,No
K3QH,ASUS,"None of the Above, Team KMV, Team TBD",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K3TY,ASUS,Abstain,No,No,Abstain,No,No,No,No,No,No
K42T,CESA,"Team TBD, Team KMV, None of the Above",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K46B,ASUS,"None of the Above, Team KMV, Team TBD",Abstain,No,Yes,No,No,No,No,No,No
K4MF,HSS,"Team TBD, Team KMV, None of the Above",Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
K4SC,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
