Receipt,"Do you agree to the continuation of the Queen’s Health Outreach fee of $3.75 (subject to individual opt out) for the next three years? This fee was originally established in 2006 and last went to referendum in 2015.","Do you agree to the continuation of the Queen’s Space Engineering Team fee of $0.69( subject to individual opt-out) for the next three years. This fee was originally established in 2009 and last went to referendum in 2015.","Do you agree to the continuation of the Camp Outlook fee of $1.00 (subject to individual opt-out) for the next three years? This fee was originally established in 2016 and last went to referendum in 2016.","Do you agree to the establishment of a $0.10 fee (subject to individual opt out) to support the Queen’s Institute for Healthcare Improvement?","Do you agree to the establishment of a $0.69 fee (subject to individual opt out) to support the Queen’s Genetically Engineered Machine (QGEM) Team?","Do you agree to an increase in the Friday Friends at Queen’s fee (subject to individual opt-out) from $0.20 to $0.40 an increase of $0.20?","Do you agree to an increase in the Queens’s Legal Aid Student fee (mandatory fee) from $5.00 to $5.50, an increase of $.50?","Do you agree to an increase in the Queen’s Project on International Development $2.00 fee (subject to individual opt-out) from $2.00 to $2.50, an increase of $0.50 ?","Do you agree to an increase in the Queen’s Backing Action on Climate Change fee (subject to individual opt-out) from $0.50 to $ 0.75, an increase of $0.25?"
HYK5,Abstain,No,No,Yes,No,No,Abstain,Abstain,No
HYPC,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
HYQM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HZ5F,No,No,No,Yes,No,No,No,No,No
HZFH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HZGY,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
J237,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J272,Yes,Abstain,Yes,Yes,Abstain,No,Yes,Yes,Yes
J29P,No,No,No,Yes,No,No,Yes,No,Yes
J2SC,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,No,Yes
J2X8,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
J3F8,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes
J3HD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J3P8,No,No,No,No,No,No,No,No,No
J3QJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J3RJ,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes
J3VH,Yes,Abstain,Yes,Yes,Abstain,Yes,No,No,Yes
J3W7,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
J3WR,Yes,No,Yes,Yes,No,No,Yes,No,Yes
J43N,Yes,Yes,No,Yes,Abstain,Yes,Abstain,No,Yes
J4FQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J4GR,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
J4K6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J4ND,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
J4P8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J54V,No,Yes,No,Yes,No,No,Yes,No,No
J5HG,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
J5HR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J5PJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J5S3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J696,No,No,No,No,No,No,No,No,No
J69Q,Yes,Yes,Yes,No,No,No,Yes,No,No
J6CY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
J6HH,No,No,No,No,No,No,No,No,No
J6MC,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes
J6VK,Yes,Yes,Abstain,No,Yes,No,Yes,No,Yes
J6WR,Abstain,No,Abstain,No,No,No,No,No,No
J6XM,No,No,No,No,No,No,Yes,No,No
J6Y3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J78Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J7FF,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes
J7QS,Abstain,No,Abstain,Abstain,Abstain,No,Abstain,Yes,Abstain
J7X7,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain
J7YS,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes
J8GS,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
J8GY,Abstain,Yes,No,Yes,No,No,No,Yes,Yes
J8KF,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
J8YK,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes
J934,Yes,No,No,Yes,No,No,Yes,Yes,No
J99J,No,No,No,No,No,No,No,No,No
J9NJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J9WP,Yes,Yes,Abstain,Yes,Yes,No,No,Yes,Yes
JB35,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
JBBT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JBD6,Yes,Yes,Abstain,Yes,Yes,No,Abstain,Abstain,Yes
JBH2,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
JBNS,No,No,No,No,No,No,Yes,Yes,Yes
JC6M,Yes,Abstain,Yes,Yes,No,Abstain,Yes,Abstain,Yes
JCXH,Abstain,Yes,Abstain,Abstain,Yes,No,No,Yes,No
JD2T,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JD6K,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes
JD7X,No,No,No,No,No,No,No,No,No
JDVN,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
JDYG,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
JDZ6,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes
JDZY,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes
JF3M,No,No,No,No,No,No,No,No,No
JF72,Yes,No,No,Yes,No,No,Abstain,Yes,Yes
JFRW,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
JG4R,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JG5B,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
JGB7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JGQC,No,No,No,Yes,No,No,Yes,No,Yes
JGW9,No,Yes,No,No,Yes,No,No,No,No
JH9D,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JHS6,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
JHY8,Abstain,Yes,Yes,Yes,Yes,No,Abstain,No,Abstain
JHZR,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes
JJCG,Yes,Abstain,Yes,Yes,Abstain,Abstain,No,Abstain,Yes
JJRN,Yes,Yes,Yes,Yes,Yes,No,No,Abstain,Abstain
JJSX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JJWC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JK3J,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JK3W,Yes,Yes,Abstain,Yes,Yes,No,Yes,Yes,Yes
JKHX,Yes,Yes,Abstain,Yes,Yes,No,Yes,No,Yes
JKPP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
JKZY,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JMH5,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
JMQR,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes
JMT9,Abstain,Yes,Abstain,Yes,Yes,Abstain,No,No,Abstain
JNC9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
JNHP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JNHQ,Abstain,No,Abstain,Abstain,No,No,No,Abstain,Abstain
JP25,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
JP36,Abstain,No,Abstain,Yes,No,No,Yes,Abstain,Abstain
JP4J,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,No,Yes
JPQ8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JPT9,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
JPXN,No,Yes,No,No,No,No,No,Yes,No
JQ3M,Yes,No,Yes,Yes,No,No,No,No,Yes
JQ5F,No,No,No,No,No,No,No,No,No
JQ7V,Yes,Yes,No,Yes,No,No,No,No,Yes
JQ99,Abstain,No,Abstain,Yes,Abstain,Yes,Yes,No,Yes
JQDK,No,No,No,Abstain,No,No,No,No,No
JQJM,Yes,Yes,No,Yes,No,Yes,No,No,Yes
JQSV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JQWM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JQZK,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,No,Abstain
JR72,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No
JR8W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JRCQ,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
JRDD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JRJ7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JRMB,Yes,No,No,Yes,No,No,No,No,No
JRMH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JRPK,No,Yes,No,Yes,Yes,No,No,No,Yes
JRW2,Yes,Yes,Yes,Yes,Abstain,Yes,No,Yes,Yes
JSDJ,Abstain,Yes,Yes,Yes,Yes,Yes,No,No,Yes
JSQV,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes
JSRG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JSYZ,Yes,Yes,Abstain,Yes,Yes,No,No,Abstain,Yes
JT2J,Yes,Yes,Yes,No,No,No,Yes,No,No
JT69,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JTP6,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
JTT6,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes
JTYJ,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
JVDS,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes
JVFF,Yes,No,No,No,No,Yes,No,No,No
JW73,No,No,No,Yes,Yes,No,Yes,Yes,Yes
JW9T,No,Yes,Yes,Yes,Abstain,Yes,No,No,No
JWFC,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
JWG2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JWM6,No,No,Abstain,Yes,No,Yes,Yes,Abstain,Abstain
JWMD,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
JWPN,No,No,No,No,No,No,No,No,No
JWSB,Yes,Yes,No,No,Yes,No,Yes,No,No
JWXN,No,Yes,Yes,No,No,No,No,No,No
JXN3,Yes,No,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
JY83,Yes,Yes,Abstain,Yes,No,No,Yes,Yes,Yes
JYDF,No,No,No,Yes,No,No,No,Yes,No
JYK7,No,Yes,No,No,Yes,No,No,No,No
JYNQ,Yes,No,No,No,No,No,No,No,No
JYPZ,Yes,Yes,Yes,Yes,No,Yes,No,No,No
JYTN,Yes,Yes,Yes,Abstain,Yes,No,No,No,Yes
JYZ6,Yes,No,No,Yes,No,No,No,No,No
JZ24,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes
JZ3G,Yes,Yes,No,Yes,No,Yes,Yes,Abstain,Yes
JZBX,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes
JZFZ,No,Yes,Yes,Yes,No,No,No,No,Yes
JZHC,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
JZZF,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
K23H,Yes,Yes,No,Yes,No,Abstain,Abstain,Yes,No
K23W,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Abstain
K2JT,No,No,No,No,No,No,No,No,No
K2KR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K2VV,Yes,No,Yes,Abstain,No,No,No,No,Yes
K3C3,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes
K3JX,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes
K3PH,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K3VF,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
K3VX,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes
K44K,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K4J6,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes
K4JV,No,No,Yes,No,No,No,No,No,No
K4NW,Yes,Abstain,Abstain,Yes,Abstain,Abstain,No,Abstain,Yes
K4PH,No,No,No,No,No,No,No,No,No
K4R6,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,No,Yes
K4TM,Yes,Yes,No,Yes,No,Yes,No,Yes,Yes
K4VJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K4YZ,Yes,No,No,Abstain,Yes,No,No,No,Yes
K5GQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K5Q5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K5Z5,Yes,Abstain,Abstain,Yes,Abstain,No,Yes,No,No
K63Z,Yes,Yes,No,Yes,No,No,No,No,Yes
K6BD,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
K6PW,No,No,No,No,No,No,Yes,No,No
K76C,Yes,Yes,Abstain,Yes,No,Yes,Yes,Yes,No
K76K,No,Yes,Yes,No,No,No,No,Yes,Yes
K7BK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K7JX,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
K85R,Yes,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes
K8GN,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No
K8X8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K8XC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K92Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K94V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K9Q2,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes
K9TH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K9YG,Yes,Abstain,Yes,Yes,No,Yes,No,Yes,Yes
KB69,Abstain,Yes,No,Yes,Yes,No,No,Abstain,Yes
KBM8,Abstain,Yes,Abstain,No,Yes,No,Yes,No,No
KBMZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KBNR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KBPM,Yes,No,No,Yes,No,No,No,Yes,Yes
KBRC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KBVT,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes
KCN5,No,Yes,Yes,Yes,Yes,No,No,No,Yes
KCQ4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KDDC,No,No,Yes,No,No,No,Yes,No,No
KDKC,Yes,No,No,No,No,No,Yes,No,Yes
KDPB,No,No,No,No,No,No,No,No,No
KDPM,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
KF9K,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
KF9P,Abstain,Yes,No,Yes,No,Yes,Yes,Yes,Yes
KFH9,No,No,No,No,No,No,No,No,No
KFM9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KFQR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KFXC,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KFZ9,Abstain,No,No,Yes,No,Yes,No,Abstain,Abstain
KG8B,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KGB2,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KGBV,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
KGDN,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes
KGMZ,Yes,Abstain,Yes,Yes,Abstain,No,Abstain,Abstain,Yes
KGP4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KGWP,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,No,Yes
KHM4,No,No,No,No,No,No,No,No,No
KHMF,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,No,Yes
KHNT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KHPH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KJ45,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
KJ78,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KJBF,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes
KJCH,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain
KJJ6,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
KJK3,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
KJVR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KK5Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KK8G,Yes,Yes,No,Yes,Yes,Yes,Abstain,Yes,Yes
KKJ5,No,Yes,No,No,No,No,No,No,No
KKPW,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes
KKX4,No,No,No,Yes,No,No,Yes,No,No
KKX7,Yes,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes
KKYD,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
KM2C,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
KM7V,Yes,Yes,Yes,Yes,Yes,No,No,Abstain,No
KMHR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KMP4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No
KMPD,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
KMTQ,Yes,No,No,Yes,No,No,Yes,No,No
KN4R,No,Yes,Yes,Yes,No,Abstain,Abstain,Yes,Yes
KN9Y,Yes,No,Yes,Yes,No,No,Yes,No,Yes
KNJY,No,Yes,No,No,No,No,No,No,No
KNKQ,Abstain,No,No,Yes,No,Yes,Yes,No,Yes
KNPG,No,Yes,No,No,Yes,No,No,No,No
KNS6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KNTY,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
KNV7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KNVY,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
KP72,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KP74,No,No,No,No,No,No,No,No,No
KP8H,No,No,No,No,No,No,No,No,No
KP9C,No,Yes,Yes,No,Yes,No,Yes,No,No
KPDC,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
KPMX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KPTX,Yes,No,No,Yes,No,Yes,Yes,No,Yes
KPZH,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No
KQ65,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes
KQ7K,Yes,No,No,Yes,No,No,No,No,No
KQ8P,Yes,No,Yes,Yes,No,No,No,Yes,Yes
KQ9Y,Yes,Yes,Yes,No,Yes,No,Yes,No,No
KQGJ,No,Yes,No,Yes,Yes,No,No,No,No
KQMH,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
KQQ2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KR9T,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KRD4,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
KRP7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KRQG,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
KRWS,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes
KRWV,No,No,No,No,No,No,No,No,No
KRZV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KS5P,No,Yes,No,Yes,No,No,No,No,No
KS9M,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KSFR,Yes,No,Yes,Yes,No,Yes,Yes,No,No
KSK2,Yes,Yes,Yes,Yes,Abstain,Abstain,No,Yes,Yes
KSKJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KT37,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KT43,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
KTBT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KTN2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KTN4,Abstain,Abstain,Abstain,No,No,No,No,No,No
KTQV,Yes,No,No,Yes,No,No,Yes,Yes,Yes
KV8Q,Abstain,Yes,Abstain,Yes,Yes,Abstain,No,Yes,Yes
KV9D,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes
KVM3,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
KVQ2,Yes,Yes,No,Yes,Yes,No,No,No,Yes
KVY6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KVY7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KW7R,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
KW7Y,No,Yes,No,No,Yes,No,No,No,No
KWQ6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KWR5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KWTK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KX65,Yes,No,No,No,No,No,No,No,No
KXBK,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes
KXR8,Yes,Yes,Yes,Yes,No,No,No,No,No
KXZT,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
KY29,Yes,Yes,No,Yes,No,No,No,No,Yes
KY3J,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
KYCV,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
KYHF,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
KYMP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KYRH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KYZR,Yes,Yes,Yes,Yes,No,No,No,No,No
KZBS,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
KZQ9,Yes,No,Yes,Yes,No,Abstain,Abstain,Yes,Yes
KZS4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KZSR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KZTJ,No,Yes,Yes,No,No,No,Yes,No,No
M2DB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
M358,Yes,Abstain,No,Yes,No,Abstain,Yes,Yes,Yes
M37X,Abstain,No,No,Yes,Abstain,Yes,Abstain,No,No
M3M8,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
M3NN,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,No,No,Yes
M3SN,Yes,No,No,No,No,Abstain,No,Yes,Yes
M3TF,No,Yes,No,No,No,No,No,Yes,Yes
M3W8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
M436,No,No,No,Yes,No,No,Yes,No,Yes
M4D2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
M4NX,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
M52V,No,No,No,Yes,Yes,No,No,No,Yes
M59W,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M5GN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
M5WQ,No,Yes,No,No,Yes,Yes,No,Yes,Yes
M63Z,No,No,No,No,No,No,No,No,No
M6TB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
M76F,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes
M76S,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
M79C,No,No,No,Yes,Yes,No,No,No,No
M7FR,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes
M7JH,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
M7SD,No,No,No,No,No,No,No,No,No
M8GR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
M8GX,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
M8SN,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
M8YK,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No,Yes
M92V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
M98H,Yes,Yes,Yes,Yes,No,Yes,No,No,No
M9DB,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
M9H2,No,Yes,Yes,No,Yes,No,Yes,No,No
M9RX,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes
M9XX,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
M9YZ,Yes,Yes,Abstain,Abstain,Abstain,No,No,Yes,Yes
M9ZF,No,No,No,No,No,No,Yes,No,No
MB3W,Yes,No,No,Yes,No,No,Abstain,No,No
MB5T,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes
MB6G,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MB7Y,Abstain,Yes,Abstain,Yes,Yes,Abstain,No,Abstain,Abstain
MBSG,Yes,Yes,Yes,Yes,Yes,No,No,No,No
MBWS,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
MC4P,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MCF5,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
MCJH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MCKQ,No,No,No,No,No,No,No,No,No
MCMC,Yes,No,No,No,No,No,No,No,No
MCP5,Abstain,Yes,Abstain,Yes,Yes,Abstain,No,No,Yes
MCYB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MD4K,Yes,Yes,Abstain,Yes,Yes,No,Yes,Yes,Yes
MD6Q,Abstain,No,No,No,No,No,No,No,No
MDCV,Yes,No,Abstain,Yes,No,No,No,No,Yes
